Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Women Cat 3/4,36,43,737.90790663816,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,47,78,653.76478674317,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,94,114,684.49949124387,
Hanover Cyclocross,2014-10-18,CAT 3/4 WOMEN,DNF,16,783.17541036651,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,25,53,592.13452013983,
Cycle-Smart International,2014-11-1,Women 4,32,51,688.4678409329,
Cycle-Smart International - Day 2,2014-11-2,Women 4,33,55,668.79844734805,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,31,50,644.80047656687,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,20,30,711.08489763174,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,33,55,663.16376486335,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,48,55,766.54355394718,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,24,33,677.13526156822,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,12,25,618.85559132501,
