Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2015-10-24,Men 3/4,74,79,579.79581053847,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,20,21,500.72564925535,
Rockburn Cross,2015-11-15,Men Cat 3/4,31,32,502.96499997704,
Hyattsville CX,2016-10-2,Men  B Cat3/4,62,80,544.07396534314,
Hyattsville CX,2018-09-30,Men Cat 4,49,68,578.14562647052,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,5,45,423.42131597528,
Hyattsville CX,2019-10-6,Men Cat 4,16,61,423.22361643491,
Falkorburg Cross,2019-10-27,Men Cat 4,20,29,521.1839888383,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,24,57,451.43633257359,
South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,9,17,414.56406342632,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,8,34,403.96503997572,
BikenetiCX,2019-11-24,Men Cat 4,18,49,435.9690240159,
Capital 'Cross Classic,2019-12-8,Men Cat 4,9,58,388.72068367435,
DCCX,2021-09-11,Men Cat 3/4,DNF,81,566.40797355369,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,8,44,385.77365442946,
Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,13,23,423.3093776971,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,13,28,441.04258275024,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,2,26,387.08693183768,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,5,48,374.32910382696,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,14,35,413.02691402011,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,2,34,374.16246531455,
Rockburn Cross,2021-11-14,Men Cat 4,5,35,390.94253749304,
Falkorburg Cross,2021-11-21,Men Cat 4,3,38,373.8576464812,
Capital 'Cross Classic,2021-12-5,Men Cat 4,7,54,390.27215918304,
Charm City Cross Day 1,2022-10-1,Men Cat3,42,52,448.52717103524,
Hyattsville CX,2022-10-9,Men Cat 3,12,22,432.62245528572,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,16,22,444.89189404415,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,14,28,438.00719456507,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,28,400.36118644314,
Rockburn Cross,2022-11-13,Men Cat 3,12,20,423.61477765057,
Capital 'Cross Classic,2022-12-4,Men Cat 3,17,25,444.624747537,
DCCX,2023-09-9,Men Senior Cat3/4,27,91,395.49664377367,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,31,45,451.06747869242,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,7,23,366.1748038783,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,9,16,379.06200855164,
BikenetiCX,2023-10-29,Men Intermediate Cat 3,7,11,430.2942297442,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,11,25,391.7240383555,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,5,20,362.6379712495,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,14,27,399.66607859021,
