Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,67655,Brenden,Pelkie,Homegrown Racing/Jacks Bicycle Center,38:59.00,,,,
Junior Men,2,86794,Jacob,Gervais,Fanatik Bike Co. Race Team,47:21.00,,,,
Junior Men,3,18525,Holden,Berg,Cycle U Juniors,38:08.00,330762,,,
Junior Men,4,77563,Baden,Kowal,BikeSport Racing,46:29.00,,,,
Junior Women,1,95084,Lilly,Ujfalusi,Escape Velocity/dEvo,39:23.00,432036,,,
Master Men A,1,4028,Mark,Hanson,AUDI,01:13:19.00,40137,,,
Master Men A,2,17360,Todd,Allen,SCCA/Starbucks Cycling,01:17:43.00,236437,,,
Master Men A,3,6164,Chad,Berg,Cycle U Varsity,01:18:44.00,92171,,,
Master Men A,4,106186,?,Schlossberger,PPC p/b Robert Cameron Law,01:19:33.00,,,,
Master Men A,5,14583,Jeff,Cummings,Homegrown Racing/Jacks Bicycle Center,,8332,,,
Master Men B,1,86421,Drew,Hemmingson,,58:21.00,,411.92044333007,345.63032293983,
Master Men B,2,97869,Corey,Tracey,Glotman Simpson Cyclocross p/b Event Wizard,59:22.00,,533.83875862172,355.69884377322,
Master Men B,3,14661,David,Neubeck,Fanatik Bike Co. Race Team,59:35.00,136870,409.76749647571,365.76736460661,
Master Men B,4,21867,Bob,Chew,West Coast Cycling,01:00:09.00,CAN19680607,386.06665007008,375.83588544,
Master Men B,5,42366,Ray,Lachance,WC Cycling/RaceFace/Stans No Tubes,01:00:14.00,457338,398.18378821716,385.90440627338,
Master Men B,6,77469,Derek,Blagg,HUP United,01:01:00.00,,417.98671181434,395.97292710677,
Master Men B,7,86424,Michael,Parrish,Glotman Simpson Cyclocross p/b Event Wizard,01:01:30.00,,476.82522968624,406.04144794016,
Master Men B,8,108301,James,Beieler,Fanatik Bike Co. Race Team,01:01:35.00,58952,446.31553127371,416.10996877355,
Master Men B,9,59562,Forrest,Murphy,Ciclospeed,01:02:06.00,278903,420,426.17848960693,
Master Men B,10,44645,Tobin,Copley,Escape Velocity/dEvo,01:03:06.00,391191,400.11106035065,436.24701044032,
Master Men B,11,14653,Jay,Loder,Bicicletta Proshop,01:03:24.00,377982,483.60877947613,446.31553127371,
Master Men B,12,87518,Paul,Porte,Montana,01:03:55.00,,459.21722738346,456.3840521071,
Master Men B,13,64555,Mischa,Burnett,n/a,01:04:22.00,391781,557.21496303913,466.45257294048,
Master Men B,14,91101,Lynn,Bell,Team Samish,01:05:55.00,,447.07291324402,476.52109377387,
Master Men B,15,67650,Erik,Hokanson,Skuksan Velo Club,01:06:45.00,,420,486.58961460726,
Master Men B,16,106187,Scott,Bertelson,Schwartzkoff,01:06:46.00,,420,496.65813544065,
Master Men B,17,29062,Craig,Stephens,Kulshan Cycling,01:07:30.00,,504.82129046277,506.72665627404,
Master Men B,18,14600,Glenn,Gervais,Fanatik Bike Co. Race Team,01:07:34.00,,451.47319959757,516.79517710742,
Master Men B,19,61616,Roger,Hutchison,Pints & Cowbells Racing,59:45.00,231064,594.21519211885,526.86369794081,
Master Men B,20,75972,Dan,Froula,n/a,,,439.5874503252,536.9322187742,
Master Men B,21,19334,Terry,Buchanan,HUP United,,53812,491.09998166011,547.00073960759,
Master Men C 40+,1,60825,Sven,Koehler,AKA Sandy Boite,37:18.00,391920,482.55393793263,448.84644362053,
Master Men C 40+,2,86430,Duncan,Coo,,38:00.00,,499.91699605688,467.07715489642,
Master Men C 40+,3,97793,Brent,Fahl,Boundary Bay CC,40:00.00,,526.19925824067,485.30786617232,
Master Men C 40+,4,99188,Allan,Waller,,40:27.00,,567.60683074623,503.53857744821,
Master Men C 40+,5,98315,Andy,Bunn,BFF,40:33.00,,558.04766436313,521.76928872411,
Master Men C 40+,6,98314,David,Hodgson,boundary bay bike club,42:04.00,648765,521.95233563687,540,
Master Men C 40+,7,29052,Dave,Bishop,Fanatik Bike Co. Race Team,42:53.00,221351,540,558.23071127589,
Master Men C 40+,8,97804,Harry,Bohan,,43:37.00,547654,587.48275862069,631.15355637947,
Master Men C 40+,9,106176,Curtis,Crape,,45:46.00,522259,540,594.69213382768,
Master Men C 40+,10,93035,Todd,Karn,Cyclocrossracing.com,,84010,562.22709454134,612.92284510358,
Master Men C 40+,11,97804,Harry,Bohan,,,547654,587.48275862069,631.15355637947,
Men A,1,14673,Spencer,Paxson,Kona,01:05:08.00,152029,198.16984873919,198.31235776272,
Men A,2,7646,Toby,Swanson,Ravenna Capital Management,01:05:46.00,137959,220.67951331692,208.94413950306,
Men A,3,46436,Bob,Welbourn,cannondale,01:07:10.00,,231.44754626074,219.57592124341,
Men A,4,86480,Cory,Forrest,Speed Theory,01:07:28.00,,266.35782151106,230.20770298375,
Men A,5,4021,Loren,Hanson,AUDI,01:08:01.00,67417,247.79890899664,240.8394847241,
Men A,6,14666,Logan,Wetzel,,01:08:09.00,216334,239.55225557245,251.47126646445,
Men A,7,80903,Rusty,Dodge,Fanatik Bike Co. Race Team,01:10:02.00,297179,290.10543054676,262.10304820479,
Men A,8,103735,Justin,Mark,steed cycles,01:10:52.00,,220,272.73482994514,
Men A,9,29084,Scott,Alexander,Fanatik Bike Co. Race Team,01:12:05.00,117712,346.15459031697,283.36661168548,
Men A,10,63236,Matthew,Drown,Daryl-Evans Racing Mighty Riders,01:12:29.00,,313.4787761808,293.99839342583,
Men A,11,2458,Carson,Miller,Jamix CX,01:14:01.00,203931,364.76679485917,304.63017516617,
Men A,12,37686,Ian,Schmitt,Kona,01:14:54.00,,298.40869736999,315.26195690652,
Men A,13,17457,Aaron,Mickels,Homegrown Racing/Jacks Bicycle Center,01:15:05.00,284031,356.65337765277,325.89373864686,
Men A,14,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,01:17:18.00,263863,332.01656430831,336.52552038721,
Men A,15,61673,Matthew,Hornland,Mighty Cycling,01:17:59.00,457592,367.33111088459,347.15730212756,
Men A,16,35860,Brandon,Thomson,Speed Theory,,457439,357.75102910069,357.7890838679,
Men A,17,79526,Eric,Comeau,StepDown Racing,,,436.39518933892,368.42086560825,
Men A,18,190666,James,C birkenbuel,steed cycles,,202422,304.63017516617,379.05264734859,
Men A,19,97846,Robert,Hargrove,Mighty Cycling,,,359.31693428529,389.68442908894,
Men A,20,18328,Kevin,Calhoun,Rocky Mountain,,,224.22911273007,400.31621082928,
Men A,21,22527,Drew,Mackenzie,Shimano/Marin/Pearl Izumi,,,316.81314161923,410.94799256963,
Men B,1,68171,Jon,Ross,Fanatik Bike Co. Race Team,55:49.00,,403.08027073711,347.87061292301,
Men B,2,86477,David,Gillam,Glotman Simpson Cyclocross p/b Event Wizard,55:53.00,434599,432.06024277887,354.29851390907,
Men B,3,106026,Paul,Mc carthy,steed cycles,56:26.00,,400,360.72641489513,
Men B,4,85931,Shay,Goodlund,Whole Foods Market,56:51.00,13664,424.69836310881,367.15431588118,
Men B,5,67566,Brennan,Gilbert,Homegrown Racing/Jacks Bicycle Center,57:59.00,,396.09081519389,373.58221686724,
Men B,6,96161,Joseph,Giannetto,,58:12.00,,430.03803607897,380.0101178533,
Men B,7,77533,Andrew,Morrison,Starbucks/SCCA,58:48.00,369322,450.21973305175,386.43801883936,
Men B,8,5223,Robert,Smith,Glotman Simpson Cyclocross p/b Event Wizard,59:24.00,91259,385.97875784732,392.86591982542,
Men B,9,89681,Mike,Galasso,n/a,59:38.00,10084640362,376.18864283847,399.29382081147,
Men B,10,98304,Daniel,Hertel,WWU Cycling,59:45.00,396453,415.90370606142,405.72172179753,
Men B,11,64859,Tim,Hubner,BFF,01:00:31.00,286035,426.66377182273,412.14962278359,
Men B,12,17431,Mark,Roughgarden,Cyclocrossracing.com,01:00:38.00,53908,387.54057837986,418.57752376965,
Men B,13,60862,Doug,Nathe,Kulshan Cycling,01:00:48.00,,476.00645989682,425.0054247557,
Men B,14,21870,Carter,Maden,Trailhead Racing,01:00:58.00,,486.14987933988,431.43332574176,
Men B,15,86435,Brett,Whitehead,,01:01:02.00,,479.85946243385,437.86122672782,
Men B,16,67666,Colin,Ferguson,PainCave Cycling,01:01:04.00,179698,470.00073165811,444.28912771388,
Men B,17,84585,Sam,West,WWU Cycling,01:01:07.00,,445.46315760693,450.71702869994,
Men B,18,90164,Troy,Neale,Westwood cycle,01:01:55.00,,423.74931889742,457.14492968599,
Men B,19,92962,Andrew,Alexander,Fischer Plumbing Cycling Team,01:02:34.00,400177,471.90242278594,463.57283067205,
Men B,20,98313,Brian,Wheeler,n/a,01:02:36.00,,521.47317586683,470.00073165811,
Men B,21,84586,Ryan,Wigg,WWU Cycling,01:03:17.00,335682,480.41957737308,476.42863264417,
Men B,22,43194,Daniel,Milner,Blue Rooster/Sports Medicine Clinic,01:03:24.00,307354,464.84512028136,482.85653363023,
Men B,23,60838,Ian,Horton,Homegrown Racing/Jacks Bicycle Center,01:04:17.00,390555,493.80813372252,489.28443461628,
Men B,24,21900,Ryan,Smith,Fanatik Bike Co. Race Team,01:04:58.00,487050,481.9367686406,495.71233560234,
Men B,25,99191,Collin,Van slyke,WWU,01:06:17.00,,498.73882499288,502.1402365884,
Men B,26,54604,Jacob,Stewart,Kulshan Cycling,01:06:18.00,,439.06850634433,508.56813757446,
Men B,27,14915,Jeremy,Bowler,Bikesport,01:06:38.00,,510.77676453486,514.99603856052,
Men B,28,91500,Max,Willis,Husky Cycling,01:06:42.00,,525.09797776773,521.42393954657,
Men B,29,47853,Alejandro,Galindo,n/a,01:07:25.00,260754,439.77759682551,527.85184053263,
Men B,30,98301,Chris,Rose,Sundance Salon & Spa,01:07:27.00,,530.70736755765,534.27974151869,
Men B,31,63243,Brian,Gunn,Daryl-Evans Racing,01:07:57.00,,579.26084790514,540.70764250475,
Men B,32,98310,Jeff,Haley,Softride.com,01:08:13.00,,508.63841738866,547.1355434908,
Men B,33,67668,Mario,Rivas,Doublecheck,01:11:06.00,391631,559.94282671268,553.56344447686,
Men B,34,70354,Geoffrey,Grosenbach,Velominati,01:12:21.00,332972,524.72180672746,559.99134546292,
Men B,35,68180,William,Currie,Fanatik Bike Co. Race Team,56:30.00,,535.08273252042,566.41924644898,
Men B,36,106196,Brent,Delta,DFRU,56:57.00,,400,572.84714743504,
Men B,37,17565,Andrew,Wright,Blue Rooster/SMC,58:22.00,288383,615.31272199006,579.27504842109,
Men B,38,144636,Brad,Nelson,n/a,,517152,576.60418734698,585.70294940715,
Men B,39,69786,Geoff,Andrist,Blue Rooster/Sports Medicine,,324474,464.19932542041,592.13085039321,
Men C,1,86434,Tom,Craik,Salomon/Marx Conditioning,34:52.00,,517.21618496789,430.58052771477,
Men C,2,17481,Brayden,Buchanan,Rad Racing NW,36:37.00,285748,486.84093463896,442.73824685757,
Men C,3,91111,Kevin,Letchford,,36:46.00,,542.76488204968,454.89596600038,
Men C,4,77539,Mark,Longman,,36:49.00,457610,481.72837819197,467.05368514318,
Men C,5,81005,Matt,Marsden,,38:24.00,,515.63886056293,479.21140428598,
Men C,6,97637,Nathan,Young,,38:55.00,,636.41010840548,491.36912342879,
Men C,7,106181,Jeff,Sloat,WWU Cycling,39:37.00,,540,503.52684257159,
Men C,8,93035,Todd,Karn,CYCLOCROSSRACING.COM,39:46.00,84010,562.22709454134,515.68456171439,
Men C,9,106182,Doss,Herndon-schepper,,40:52.00,449138,540,527.8422808572,
Men C,10,106194,Ward,Bertram,,41:20.00,,540,540,
Men C,11,3974,Ben,Smith,Glotman Simpson Cyclocross p/b Event Wizard,41:25.00,414852,532.05786812053,552.1577191428,
Men C,12,48442,Kevin,Miles,,41:27.00,291407,597.56728826518,564.31543828561,
Men C,13,99201,Jordan,Beaudin,,42:52.00,,569.49889071379,576.47315742841,
Men C,14,98303,Clint,Lund,,43:12.00,,603.99330018245,588.63087657121,
Men C,15,106195,Shane,Starozok,,45:15.00,,540,600.78859571402,
Men C,16,97812,Joseph,Ujfalusi,,48:00.00,,601.98528964814,612.94631485682,
Men C,17,14762,Mark,Miller,Bellingham Unicycling,36:47.00,386374,513.69590846821,625.10403399962,
Men C,18,99199,Tim,Ross,,,,519.49889071379,637.26175314243,
Singlespeed A,1,90749,Parker,Bloom,Stuckylife,01:12:43.00,457860,302.67297889321,319.41831895423,
Singlespeed A,2,103741,Terry,Mckall,Stuckylife,01:13:15.00,457920,400,336.0849856209,
Singlespeed A,3,15809,Darrin,Seeds,Traitor/Transition,01:16:29.00,302713,362.05475095423,352.75165228756,
Singlespeed A,4,14931,Nick,Berry,Mighty Riders,01:16:37.00,,289.43516186409,369.41831895423,
Singlespeed A,5,63264,Mark,Oldenburg,VAN.S.S,01:16:47.00,,341.49465022998,386.0849856209,
Singlespeed A,6,61670,John,Pitton,Fanatik Bike Co. Race Team,01:07:30.00,214418,341.27023884538,402.75165228756,
Singlespeed B,1,54544,Scott,Barr,Homegrown Racing/Jacks Bicycle Center,59:13.00,2685,403.19961645725,381.31050986259,
Singlespeed B,2,14650,Jacob,Hartsoch,Kulshan Cycling,59:14.00,,379.01018403579,391.63976034613,
Singlespeed B,3,86441,Andrew,Berg,Kulshan Cycling,01:01:26.00,351724,460.20326564528,401.96901082966,
Singlespeed B,4,81004,Josh,Parrish,Kulshan Cycling,01:01:57.00,,482.39891741249,412.2982613132,
Singlespeed B,5,106188,Andy,Achuff,Oak Bay Bikes,01:02:11.00,,500,422.62751179674,
Singlespeed B,6,4061,Dave,Pearson,Voler Bicycle Centres,01:02:22.00,98832,370.89819324376,432.95676228028,
Singlespeed B,7,106189,Neils,Steiner,Westcoast Cycling Van SS,01:03:09.00,,500,443.28601276382,
Singlespeed B,8,98318,Jack,Machinski,,01:04:03.00,,440.49316982586,453.61526324735,
Singlespeed B,9,61052,Ashley,Stotts,HODALA!,01:04:26.00,567105,494.93226518151,463.94451373089,
Singlespeed B,10,62899,Robert,Airey,VANSS,01:07:25.00,,569.50302188464,474.27376421443,
Singlespeed B,11,21874,Erik,Lookabill,Kulshan Cycling,01:08:02.00,,448.87859287555,484.60301469797,
Singlespeed B,12,75980,Bart,Hawkinson,Blue Rooster/Sports Medicine Clinic,,272789,499.41124773581,494.93226518151,
Singlespeed B,13,179601,James,Thompson,CVC Racing,39:40.00,457556,547.47991817928,505.26151566504,
Singlespeed B,14,14627,Marshall,Will,Dimensional/Sound Health,39:48.00,134012,474.8947482892,515.59076614858,
Singlespeed B,15,99202,Robert,Lang,,39:49.00,10059689639,466.96696086373,525.92001663212,
Singlespeed B,16,64618,Eric,Stromerson,,39:55.00,102809,501.32422432633,536.24926711566,
Singlespeed B,17,14668,Steve,Tauscheck,Double Check,40:05.00,,505.78947446639,546.57851759919,
Singlespeed B,18,75973,Steve,Vanderstaay,Team Rwanda Supporters,40:15.00,,479.7467271855,556.90776808273,
Singlespeed B,19,71486,Scott,Klimo,Homegrown Racing/Jacks Bicycle Center,40:33.00,,547.11167887852,567.23701856627,
Singlespeed B,20,99203,Rob,Fransen,,41:41.00,,504.46696086373,577.56626904981,
Singlespeed B,21,99204,Dale,Delmage,,44:12.00,,516.96696086373,587.89551953335,
Singlespeed B,22,59625,Scott,Rittscher,Dimensional Communications,44:28.00,366782,433.56633789697,598.22477001688,
Singlespeed B,23,59633,Tom,Petersen,Upriver Racing,44:44.00,390407,607.46880104587,608.55402050042,
Women A,1,103740,Carey,Mark,steed cycles,35:01.00,,440,358.02716807696,
Women A,2,7781,Kelly,Jones,steed cycles,36:03.00,,412.67165715683,376.19292152265,
Women A,3,14662,Elizabeth,Hartsoch,Kulshan Cycling,36:11.00,327776,409.3905922679,394.35867496835,
Women A,4,18313,Joele,Guynup,Shimano/Marin,36:52.00,241807,410.95364193832,412.52442841404,
Women A,5,86798,Marni,Hambleton,Speed Theory,37:09.00,,497.17820084264,430.69018185974,
Women A,6,86447,Morgan,Cabot,Glotman Simpson Cyclocross p/b Event Wizard,37:53.00,457659,488.54538573294,448.85593530543,
Women A,7,59220,Hannah,Neubeck,Trailhead Racing,38:22.00,323138,467.02168875113,467.02168875113,
Women A,8,47413,Whitney,Anderson,Trailhead Racing,39:12.00,291552,497.55975896871,485.18744219682,
Women A,9,79529,Leah,Kiviat,Homegrown Racing/Jacks Bicycle Center,39:24.00,236962,511.94916885325,503.35319564252,
Women A,10,62914,Sabrina,Hendrick,Fischer Plumbing,42:43.00,364721,471.94744682547,521.51894908821,
Women A,11,81012,Emily,Przybylski,Earls Bike Shop,45:54.00,,468.96889510444,539.68470253391,
Women A,12,28139,Jessica,Cutler,Bikesport NW/Jamis,,158992,338.01336496569,557.8504559796,
Women A,13,37834,Courtenay,Mcfadden,Bicycle Bluebook/Rock Lobster,,262453,294.46956133225,576.0162094253,
Women B,1,86450,Christin,Clawson,Kulshan Cycling,40:05.00,,,,
Women B,2,86799,Jennifer,Mcmahon,Glotman Simpson Cyclocross p/b Event Wizard,43:13.00,,,,
Women B,3,93073,Dyan,Padagas,Voler/Bicycle Centres,51:06.00,,,,
Women B,4,85931,Shay,Goodlund,,,13664,,,
Women C,1,98297,Katy,Pfannenstein,,46:44.00,,559.63986791759,512.95886185228,
Women C,2,106180,Veronica,Parkin,Shuksan Velo Club,46:59.00,291780,600,530.36708948183,
Women C,3,84594,Becky,Brackett,,48:06.00,,600,547.77531711137,
Women C,4,69785,Staci,May,Earls Bike Shop,48:42.00,,610.44304183159,565.18354474091,
Women C,5,97832,Alyssa,Myshok,West Coast Racing,50:29.00,,652.5,582.59177237046,
Women C,6,106190,Chistine,Lynch,,38:56.00,,600,600,
Women C,7,91106,Bonnie,Larsen,,39:34.00,,660.82950892792,617.40822762954,
Women C,8,94164,Carmen,Christensen,Glotman Simpson Cyclocross p/b Event Wizard,39:55.00,,623.84626024772,634.81645525909,
Women C,9,106191,Hilary,Higgins,,40:59.00,,600,652.22468288863,
Women C,10,106192,Kimberly,Mcbride,,,,600,669.63291051817,
Women C,11,103738,Kendra,Comeau,Group Health,,,600,687.04113814772,
