Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Beverly Park,2010-10-10,Women4,13,35,562.47130629181,
Seattle CX: Silver Lake,2010-10-17,Women4,12,38,531.20205866349,
Steilacoom,2010-10-31,Women4,16,30,611.82057315775,
Maris Farms,2010-11-7,Women4,27,29,733.46885289963,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,8,51,482.11606727513,
USGP of Cyclocross Day One,2010-12-4,Cat B Women,12,24,537.57319984674,
USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,10,22,529.01858663437,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,11,36,510.90734245961,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,17,45,556.27919896506,
Raceway CX,2011-10-23,CAT 3 WOMEN,17,21,589.28659004528,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,12,21,575.11700820445,
Steeliacoom V2 2011,2011-11-6,Master Wm4,3,18,505.81682341408,
Steeliacoom V2 2011,2011-11-6,Women4,23,23,715.82183635353,
MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,17,24,562.37748141891,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,20,30,554.94057218479,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,17,20,590.96172882639,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,23,24,633.34311701098,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,9,16,618.2787979494,
Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,3,14,517.9836942962,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Mom Race presented by Voler Cycling Apparel (),12,19,552.11598197258,
