Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA,1,140722,Adam,Blazevic,,59:42:00,,237.97295079252,199.15337443004,
CX_MA,2,156753,Will,Ockenden,,1:00:04,,250,204.06127139121,
CX_MA,3,156615,Daniel,Braunsteins,,1:00:20,,214.92131190172,208.96916835239,
CX_MA,4,140720,Nicholas,Norden,,1:01:40,,258.04813796419,213.87706531357,
CX_MA,5,122136,Paul,Redenbach,,1:01:46,,214.52968557451,218.78496227475,
CX_MA,6,123294,Tom,Ovens,,1:02:20,,266.37385248633,223.69285923593,
CX_MA,7,140734,Piper,Albrecht,,1:02:45,,255.59977907149,228.60075619711,
CX_MA,8,140748,Simon,Bishop,,1:04:02,,247.10609456253,233.50865315829,
CX_MA,9,141429,Daniel,Taylor,,1:04:12,,237.71620905061,238.41655011947,
CX_MA,10,123299,Joshua,Sek,,1:00:46,,236.17290253331,243.32444708065,
CX_MA,11,140931,Danny,Kah,,1:01:52,,287.66779196299,248.23234404183,
CX_MA,12,140743,Brett,Buckland,,1:02:12,,317.52673100625,253.14024100301,
CX_MA,13,170571,John,Vroom,,1:02:32,,304.09091281891,258.04813796419,
CX_MA,14,170603,Dylan,Benson,,1:03:27,,285.04300873484,262.95603492537,
CX_MA,15,155898,Alexander,Matthews,,1:04:05,,300.19526783272,267.86393188654,
CX_MA,16,141436,Nicholas,Rhodes,,1:04:52,,329.91997262491,272.77182884772,
CX_MA,17,141481,Jay,Butler,,57:41:00,,250,277.6797258089,
CX_MA,18,140756,Gregory,Thorne,,41:23:00,,280.54492654969,282.58762277008,
CX_MA,19,140719,Ben,Walkerden,,43:49:00,,237.99488012587,287.49551973126,
CX_MA,20,140733,Anakin,Williams,,37:17:00,,280.93869216164,292.40341669244,
CX_MA,21,170573,Kieran,Thompson,,24:19:00,,291.27904597339,297.31131365362,
CX_MA,22,140714,Allan,Iacuone,,19:11,,217.63612860832,302.2192106148,
CX_MA,23,170828,Jeremy,Cameron,,19:31,,298.27000830153,307.12710757598,
CX_MA,24,183427,Kierin,Lewis,,16:52,,250,312.03500453716,
CX_MA,25,141448,Rowan,Philip,,11:23,,339.00658227659,316.94290149834,
CX_MB,1,183401,Ashley,Sek,,52:43:00,,400,326.53377272627,
CX_MB,2,156685,Mitchell,Snowball,,53:01:00,,452.29604582551,330.20708408996,
CX_MB,3,141404,Tom,Crowle,,53:06:00,,363.02296360027,333.88039545364,
CX_MB,4,155878,Heath,Miller,,53:06:00,,389.44917543362,337.55370681733,
CX_MB,5,157778,Ray,Seymour,,53:20:00,,351.2828193302,341.22701818101,
CX_MB,6,183400,Paris,Pollock,,53:33:00,,400,344.9003295447,
CX_MB,7,183444,Ben,Hartwig,,53:39:00,,400,348.57364090839,
CX_MB,8,183445,Neil,O’leary,,53:40:00,,400,352.24695227207,
CX_MB,9,170553,Aidan,Filshie,,53:44:00,,484.36957661894,355.92026363576,
CX_MB,10,140772,Craig,Peacock,,54:03:00,,337.73524011909,359.59357499945,
CX_MB,11,156684,Chris,Early,,54:06:00,,417.87800927468,363.26688636313,
CX_MB,12,141510,Eric,Johnson,,54:33:00,,463.54021908807,366.94019772682,
CX_MB,13,140730,James,Mountain,,54:34:00,,476.57745877148,370.61350909051,
CX_MB,14,170585,Christopher,Doe,,54:35:00,,352.76121849169,374.28682045419,
CX_MB,15,141653,Tim,Lemmon,,54:45:00,,351.41718486058,377.96013181788,
CX_MB,16,140752,Wayne,Gibbings,,54:52:00,,401.25375293421,381.63344318157,
CX_MB,17,155840,Paddy,Oliver,,55:24:00,,356.05853352914,385.30675454525,
CX_MB,18,141582,Anthony,Netkow,,55:40:00,,403.01507165288,388.98006590894,
CX_MB,19,140814,Evan,Armstrong,,55:48:00,,422.25399789858,392.65337727263,
CX_MB,20,170829,Allan,Satchell,,56:03:00,,372.32661855596,396.32668863631,
CX_MB,21,171063,Simon,Barnfather,,56:25:00,,500.67470040071,400,
CX_MB,22,155874,Michael,Dilley,,56:35:00,,411.77591468199,403.67331136369,
CX_MB,23,141376,Casey,Wall,,56:37:00,,414.50462806614,407.34662272737,
CX_MB,24,141433,Mark,Mcdougall,,56:39:00,,534.57578974314,411.01993409106,
CX_MB,25,155871,Garron,Buckland,,57:10:00,,372.79113939352,414.69324545475,
CX_MB,26,140751,Cam,Woolcock,,57:26:00,,375.41880589789,418.36655681843,
CX_MB,27,156681,Ben,Kraus,,57:39:00,,377.40528717956,422.03986818212,
CX_MB,28,122332,Tom,Rundle,,57:43:00,,364.86758519365,425.71317954581,
CX_MB,29,141144,Nick,Keogh,,58:06:00,,450.99251087615,429.38649090949,
CX_MB,30,140767,Anthony,Rybar,,58:15:00,,440.99945145892,433.05980227318,
CX_MB,31,170548,Ross,Heywood,,58:46:00,,512.80426553391,436.73311363687,
CX_MB,32,141396,Rob,Moss,,52:56:00,,448.23890233369,440.40642500055,
CX_MB,33,140842,Nazario,Giuliani,,54:30:00,,462.01956543982,444.07973636424,
CX_MB,34,141634,Tom,Mcquillan,,54:41:00,,366.14541855495,447.75304772793,
CX_MB,35,183446,Brent,Nichols,,54:58:00,,400,451.42635909161,
CX_MB,36,141781,Tim,Northey,,55:30:00,,402.92316110409,455.0996704553,
CX_MB,37,141615,James,Meakin,,44:41:00,,393.60377642233,458.77298181899,
CX_MB,38,183376,Jed,Stone,,41:18:00,,400,462.44629318267,
CX_MB,39,155889,Beau,Proctor,,28:59:00,,400.75978674005,466.11960454636,
CX_MB,40,170530,Ashley,Ray,,16:07,,374.16777814784,469.79291591004,
CX_MB,41,156147,Ryan,Pomery,,14:08,,400,473.46622727373,
CX_MC,1,141374,Lewis,Crofts,,38:28:00,,412.0566839039,357.84807252009,
CX_MC,2,171058,Timothy,Holmes,,39:08:00,,423.96212555245,371.85975924931,
CX_MC,3,141379,Lars,Cortsen,,39:09:00,,426.97438767338,385.87144597854,
CX_MC,4,183377,Sam,Tomkinson,,39:37:00,,540,399.88313270776,
CX_MC,5,158813,Lachlan,Mcconnell,,41:26:00,,315.04115179557,413.89481943698,
CX_MC,6,183151,Jarred,Benham,,41:29:00,,250,427.90650616621,
CX_MC,7,141387,Erich,Fangmeier,,41:58:00,,540,441.91819289543,
CX_MC,8,183448,Adrian,Rodda,,42:24:00,,540,455.92987962466,
CX_MC,9,170915,Callum,Dwyer,,43:23:00,,592.07751677312,469.94156635388,
CX_MC,10,141394,Paul,Kelly,,43:52:00,,483.07736221762,483.9532530831,
CX_MC,11,170535,Jake,Turnbull,,44:12:00,,491.37695301778,497.96493981233,
CX_MC,12,183449,Adrian,Williams,,44:29:00,,540,511.97662654155,
CX_MC,13,169262,Sam,Northey,,44:32:00,,597.83656369245,525.98831327078,
CX_MC,14,170582,Warwick,Mcwaters,,44:52:00,,484.01169376181,540,
CX_MC,15,183095,Derek,Visser,,45:17:00,,355.66922742241,554.01168672922,
CX_MC,16,170540,Paul,Hamilton,,38:32:00,,595.75595512001,568.02337345845,
CX_MC,17,183384,Doug,Sant,,38:39:00,,540,582.03506018767,
CX_MC,18,183114,Justin,Rhodes,,38:49:00,,256.25,596.0467469169,
CX_MC,19,170921,Matthew,Perkins,,39:21:00,,687.83211763766,610.05843364612,
CX_MC,20,183383,Philip,Degruchy,,40:14:00,,540,624.07012037534,
CX_MC,21,140822,Michael,Frank,,41:55:00,,605.37177978737,638.08180710457,
CX_MC,22,140999,Andrew,Mcconnell,,42:46:00,,334.73854564149,652.09349383379,
CX_MC,23,183386,Kelvin,Little,,43:30:00,,540,666.10518056302,
CX_MC,24,183389,Ewan,Nurse,,38:44:00,,540,680.11686729224,
CX_MC,25,141401,Robert,Srbinovski,,42:52:00,,612.59419212269,694.12855402146,
CX_MC,26,141526,Matthew,Lee,,15:43,,486.84539773819,708.14024075069,
CX_MC,27,183450,Matt,De freitas,,7:53,,540,722.15192747991,
CX_WA,1,135314,Melissa,Anset,,49:10:00,,411.10805515251,411.10805515251,
CX_WA,2,141541,Emma,Keogh,,50:21:00,,460.59015711922,437.69233448844,
CX_WA,3,171055,Verita,Stewart,,51:15:00,,502.58588061199,463.09944111176,
CX_WA,4,155908,Nina,Kerr,,51:56:00,,479.72704135279,488.50654773508,
CX_WA,5,155911,Nicole,Buckland,,53:04:00,,503.88885280192,513.91365435841,
CX_WA,6,155907,Elise,Gould,,54:33:00,,520.10402255806,539.32076098173,
CX_WA,7,155906,Simona,Infantino,,51:48:00,,488.50654773508,564.72786760505,
CX_WB,1,141442,Melissa,Vandewater,,41:06:00,,449.34356202235,434.60823118457,
CX_WB,2,139033,Diane,Nelson,,42:02:00,,504.98693898516,451.9326032054,
CX_WB,3,140884,Dale,Maizels,,42:09:00,,521.41893732829,469.25697522622,
CX_WB,4,140759,Aroha,Yates,,42:59:00,,507.50552786739,486.58134724705,
CX_WB,5,183097,Maria,Frischmann,,43:06:00,,600,503.90571926787,
CX_WB,6,170590,Marissa,Stone,,43:54:00,,501.4886033235,521.2300912887,
CX_WB,7,183447,Christie,Rodda,,44:57:00,,600,538.55446330952,
CX_WB,8,157784,Phoebe,Venables,,40:17:00,,592.49213218653,555.87883533035,
CX_WB,9,142068,Tanya,Sturt,,40:24:00,,541.16595367011,573.20320735117,
CX_WB,10,170594,Sarah,Turnbull,,41:08:00,,612.38260585637,590.527579372,
CX_WB,11,141407,Vanessa,Jackson,,41:20:00,,535.94297294894,607.85195139282,
CX_WB,12,170592,Kia,Matley,,42:01:00,,578.7577894388,625.17632341364,
CX_WC,1,183147,Sophie,Sutton,,32:44:00,,600,526.70405993558,
CX_WC,2,183408,Berit,Barton,,32:56:00,,600,539.99209323749,
CX_WC,3,141414,Bronwyn,Johns,,34:10:00,,653.04074906801,553.2801265394,
CX_WC,4,170593,Leanne,Versteege,,34:14:00,,605.91475658699,566.56815984131,
CX_WC,5,157021,Joanna,Ford,,34:17:00,,661.60989785469,579.85619314321,
CX_WC,6,141424,Tanya,Simpson,,34:18:00,,606.38334606284,593.14422644512,
CX_WC,7,170851,Sarah,Thompson,,35:42:00,,663.62421236816,606.43225974703,
CX_WC,8,141538,Amanda,Beattie,,36:00:00,,643.12215729495,619.72029304894,
CX_WC,9,170596,Jackie,Manders,,36:35:00,,690.15460953728,633.00832635084,
CX_WC,10,183451,M,Taylor,,36:50:00,,600,646.29635965275,
CX_WC,11,170597,Meghan,Thomas,,37:07:00,,690.1896249806,659.58439295466,
CX_WC,12,141425,Lara,Srbinovski,,38:13:00,,709.88160720261,672.87242625657,
CX_WC,13,183414,Nicole,Schiwy,,38:17:00,,600,686.16045955847,
CX_WC,14,141122,Keely,Samson,,31:54:00,,604.27273218365,699.44849286038,
CX_WC,15,171044,Belle,Williams,,32:23:00,,646.29635965275,712.73652616229,
CX_WC,16,183413,Lia,De gruchy,,32:31:00,,600,726.0245594642,
CX_WC,17,140763,Jo,Cullen,,33:33:00,,715.07299040569,739.3125927661,
CX_WC,18,170855,Claire,Chandler,,33:34:00,,678.86295824863,752.60062606801,
CX_WC,19,170600,Fiona,Herbert,,36:23:00,,712.44344826217,765.88865936992,
M_OPEN,1,183452,Joel,Rockes,,30:41:00,,,,
M_OPEN,2,183398,Nic,Dorman,,30:10:00,,,,
M_OPEN,3,170563,David,Wohlers,,32:55:00,,,,
M_OPEN,4,183083,Andrew,Campbell,,34:33:00,,,,
W_OPEN,1,183453,Korinne,Arblaster,,33:17:00,,,,
Young Guns,1,169261,Cooper,Northey,,29:17:00,,,,
Young Guns,2,170569,Campbell,Mcconnell,,30:54:00,,,,
Young Guns,3,170566,Hayden,Vimpani,,31:58:00,,,,
Young Guns,4,141786,Madeline,Redenbach,,30:53:00,,,,
Young Guns,5,170922,Remy,Giuliani,,31:20:00,,,,
