Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 40+ ,1,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,308.2196775509,294.14702097386,
Men  Masters 40+ ,2,35949,Trent,Donat,Michelob Ultra - Big Shark Racing Team,,245308,361.26552990153,306.64702097386,
Men  Masters 40+ ,3,15977,Michael,Hills,Wheelfast Cycling Team,,199941,311.00486246046,319.14702097386,
Men  Masters 40+ ,4,12287,Paul,Quindry,Gateway Cycling Club,,105279,293.14710046905,331.64702097386,
Men  Masters 40+ ,5,54454,Sam,Moore,,,77370,289.2288260635,344.14702097386,
Men  Masters 40+ ,6,35923,Patrick,Gribbon,Momentum Racing,,272010,336.64428181622,356.64702097386,
Men  Masters 40+ ,7,77700,Brian,Tober,Wheelfast Cycling Team,,54756,425.46590762993,369.14702097386,
Men  Masters 40+ ,8,38190,Dale,Homolka,,,144971,530.99358788436,381.64702097386,
Men  Single speed 18+ ,1,38164,Justin,White,DeathRow  Velo,,273367,,,
Men  Single speed 18+ ,2,55443,Jason,Zoll,,,317224,,,
Men  Single speed 18+ ,3,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,,,
Men  Single speed 18+ ,4,13022,Joe,Walsh,Michelob Ultra - Big Shark Racing,,98708,,,
Men  Single speed 18+ ,5,38435,Patrick,Koetting,,,258351,,,
Men Cat 1/2/3/4/5  40+ ,1,43833,B.j.,Keane,,,271607,,,
Men Cat 3-4  18+ ,1,64165,Kyle,Cress,Off the Front Racing,,255040,388.19359972624,347.81045719761,
Men Cat 3-4  18+ ,2,62335,Aaron,Gardner,Dogfish Racing Team,,289187,412.74954957801,355.21114901855,
Men Cat 3-4  18+ ,3,61555,Josh,Rodgers,Momentum Racing,,323316,421.81737540697,362.61184083948,
Men Cat 3-4  18+ ,4,50973,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,437.64118874625,370.01253266042,
Men Cat 3-4  18+ ,5,12029,James,Klages,Veda Cycling,,72572,392.999394536,377.41322448136,
Men Cat 3-4  18+ ,6,49936,Leith,Carey,,,327812,363.97498918524,384.81391630229,
Men Cat 3-4  18+ ,7,28578,Mark,Hofmeister,Michelob Ultra - Big Shark Racing Team,,185102,339.2089490006,392.21460812323,
Men Cat 3-4  18+ ,8,70836,Jason,Torbitzky,,,361851,416.85114232999,399.61529994416,
Men Cat 3-4  18+ ,9,39654,Joshua,Picker,Maplewood Bicycle,,279609,400,407.0159917651,
Men Cat 3-4  18+ ,10,71945,Tim,Pike,,,386385,477.80089104928,414.41668358603,
Men Cat 3-4  18+ ,11,44028,Randall,Stateler,Bike Surgeon/Continental Tire,,269852,441.0442675887,421.81737540697,
Men Cat 3-4  18+ ,12,38164,Justin,White,DeathRow  Velo,,273367,418.50391866308,429.21806722791,
Men Cat 3-4  18+ ,13,55443,Jason,Zoll,,,317224,400,436.61875904884,
Men Cat 3-4  18+ ,14,28570,Karl,King,Mesa Cycles Racing Team,,234146,412.18592478342,444.01945086978,
Men Cat 3-4  18+ ,15,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,451.45745125853,451.42014269071,
Men Cat 3-4  18+ ,16,54464,Lewis,Reece,Blind Squirrel Racing,,29363,469.01849271906,458.82083451165,
Men Cat 3-4  18+ ,17,70843,Matthew,Karnowski,,,96295,621.79614432536,466.22152633258,
Men Cat 3-4  18+ ,18,63379,Rick,Bass,Momentum Racing,,350008,482.57150990509,473.62221815352,
Men Cat 3-4  18+ ,19,35916,Justin,Holden,Wild Trak Cycling Club,,302858,489.89252961179,481.02290997446,
Men Cat 3-4  18+ ,20,35957,Roberto,Barrios,Heckawee,,263715,500.46673145988,488.42360179539,
Men Cat 3-4  18+ ,21,38439,Daniel,Tirado,Korte Hammer Down Racing,,290234,456.48435327036,495.82429361633,
Men Cat 4  18+ ,1,77683,Keith,Vogl,Quantum Mesa Cycles,,239787,465.75,415.99864401527,
Men Cat 4  18+ ,2,71945,Tim,Pike,,,386385,477.80089104928,422.88760823664,
Men Cat 4  18+ ,3,78977,Michael,Rickey,Quantum Mesa Cycles,,29802,492.00424266697,429.77657245801,
Men Cat 4  18+ ,4,32464,Jon,Halterman,Wheelfast Cycling Team,,206388,498.42537457293,436.66553667939,
Men Cat 4  18+ ,5,81131,Louis,Brown,,,383168,540,443.55450090076,
Men Cat 4  18+ ,6,53257,Ryan,Ellen,,,295948,485.8935020827,450.44346512214,
Men Cat 4  18+ ,7,38629,Keith,Dudding,Pfoodman Racing,,359931,502.29204209978,457.33242934351,
Men Cat 4  18+ ,8,78980,Jeff,Maassen,Momentum Racing,,312174,516.50675162548,464.22139356488,
Men Cat 4  18+ ,9,70882,Sam,Gulotta,Team Mack Racing Assoc. LTD,,46481,470.09569944143,471.11035778626,
Men Cat 4  18+ ,10,28062,Rudy,Schwarz,International Christian Cycling Club,,230820,481.41969487596,477.99932200763,
Men Cat 4  18+ ,11,62341,Guillermo,Garsed,Michelob Ultra - Big Shark Racing,,331440,503.99442855743,484.88828622901,
Men Cat 4  18+ ,12,81132,Lee,Vannorman,Velo Force,,268844,540,491.77725045038,
Men Cat 4  18+ ,13,61557,Tim,Titsworth,Korte Hammer Down Racing,,313692,544.52658167717,498.66621467176,
Men Cat 4  18+ ,14,81133,Isara,Punjasthitkul,,,314202,540,505.55517889313,
Men Cat 4  18+ ,15,39651,Richard,Pierce,International Christian Cycling,,114506,523.62981331574,512.4441431145,
Men Cat 4  18+ ,16,43836,Charles,Mayden,,,261763,558.96656939142,519.33310733588,
Men Cat 4  18+ ,17,38418,Dale,Cira,,,330080,584.53157910453,526.22207155725,
Men Cat 4  18+ ,18,77687,John,Baynes,Metro East Cycling,,368852,590.36149674904,533.11103577863,
Men Cat 4  18+ ,19,80052,Jason,Roche,,,389132,540,540,
Men Cat 4  18+ ,20,81134,Sam,Hall,,,384116,540,546.88896422137,
Men Cat 4  18+ ,21,61565,Jody,Dwiggins,,,382220,618.82325672478,553.77792844275,
Men Cat 4  18+ ,22,80053,Tom,Harp,,,15131,540,560.66689266412,
Men Cat 4  18+ ,23,78985,John,Telthorst,,,376350,601.08550933295,567.5558568855,
Men Cat 4  18+ ,24,63390,James,Alseth,Velo Force,,266546,540,574.44482110687,
Men Cat 4  18+ ,25,73169,Chris,Orban,Wild Trak Cycling Club,,388457,563.94991094226,581.33378532824,
Men Cat 4  18+ ,26,56937,Terry,Eldridge,,,324258,561.82944120097,588.22274954962,
Men Cat 4  18+ ,27,77689,Reno,Peterson,,,387958,636.93920372781,595.11171377099,
Men Cat 4  18+ ,28,207579,John,Mccracken,,,,621,602.00067799237,
Men Cat 4  18+ ,29,77688,Eric,Price,Wild Trak Cycling Club,,341156,563.41674473052,608.88964221374,
Men Cat 4  18+ ,30,44976,Jason,Kraus,,,365759,594,615.77860643512,
Men Cat 4  18+ ,31,80056,Russ,Darbon,,,,540,622.66757065649,
Men Cat 4  18+ ,32,81135,Wade,Stewart,,,357817,540,629.55653487786,
Men Cat 4  18+ ,33,95610,Jason,Bailey,,,,440.37466386951,636.44549909924,
Men Cat 4  18+ ,34,81136,Timothy,Sanders,,,383974,540,643.33446332061,
Men Cat 4  18+ ,35,70869,Craig,Moncey,,,361930,654.48910457689,650.22342754199,
Men Cat 4  18+ ,36,77690,Mike,Wever,,,,614.25,657.11239176336,
Men Cat 4  18+ ,37,38160,Paul,Schmidt,,,129778,632.5269357117,664.00135598473,
Men Cat 4  18+ ,DNF,56938,Kevin,Autenrieth,,,360781,577.45131691479,670.89032020611,
Men Cat 4  jr ,1,35929,Sawyer,Cleeland,Michelob Ultra - Big Shark Racing,,302176,,,
Men Cat 4  jr ,2,81137,Brendan,Schoen,,,,,,
Men OPEN  18+ ,1,25220,Alex,Grman,,,261865,250,235.09292821528,
Men OPEN  18+ ,2,25112,Jay,Strothman,Rokkit Racing,,130537,287.10032428361,246.82714560167,
Men OPEN  18+ ,3,6166,Anthony,Dust,Dogfish Racing Team,,189613,266.14350677819,258.56136298806,
Men OPEN  18+ ,4,49925,Brett,Heuring,Dogfish Racing Team,,228479,276.49591558037,270.29558037445,
Men OPEN  18+ ,5,28552,Scott,Peipert,Ritte Van Vlaanderen,,258364,293.76401514723,282.02979776084,
Men OPEN  18+ ,6,43832,Aaron,Koch,Dogfish Racing Team,,307897,318.93378316868,293.76401514723,
Men OPEN  18+ ,7,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,293.86522834323,305.49823253362,
Men OPEN  18+ ,8,12313,Martin,Lang,,, 227873,250,317.23244992001,
Men OPEN  18+ ,9,65754,Andrew,Lister,Wheelfast Cycling Team,,148168,385.64726266795,328.9666673064,
Men OPEN  18+ ,10,62334,Ryan,Wachter,Dogfish Racing Team,,310585,382.03299150709,340.70088469279,
Men OPEN  18+ ,11,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,306.14503252331,352.43510207917,
Men OPEN  18+ ,DNF,22205,,Michael,Dogfish Racing Team,,226313,312.33785252014,364.16931946556,
Men OPEN  18+ ,DNF,22553,Mark,French,Quantum Mesa Cycles,,277793,316.84297324881,364.16931946556,
Men OPEN  18+ ,DNF,35947,Patrick,Gillespie,,,293284,333.41358372944,364.16931946556,
Women Cat 4  18+ ,1,70899,Rachel,Sleeman,,,380561,562.64327881905,520.05634255403,
Women Cat 4  18+ ,2,81138,Erin,Fuselier,,,383939,600,540.04225691553,
Women Cat 4  18+ ,3,38428,Bethany,Himel,Korte Hammer Down Racing,,279981,570.87786302773,560.02817127702,
Women Cat 4  18+ ,4,62346,Missy,Phegley,,,,536.66675735134,580.01408563851,
Women Cat 4  18+ ,5,28081,Nicole,Long,Quantum Mesa Cycles,,268410,643.87708178632,600,
Women Cat 4  18+ ,6,35937,Susan,Kubinak,Dogfish Racing Team,,286343,679.64253341764,619.98591436149,
Women Cat 4  18+ ,7,58109,Sandie,Bass-ringdahl,,,,600,639.97182872298,
Women Cat 4  18+ ,8,81139,Robin,Rangey,,,,600,659.95774308447,
Women Cat 4  18+ ,DNF,1568,Melissa,Thomas,Michelob Ultra - Big Shark Racing,,169126,433.67422219088,679.94365744597,
Women OPEN  18+ ,1,46469,Carrie,Cash wootten,Pedal The Cause,,163561,500,426.05984438795,
Women OPEN  18+ ,2,35930,Elizabeth,Heller,708 Racing p/b Dressel's Pub,,49234,441.21776838517,443.70046722797,
Women OPEN  18+ ,3,35992,Teresa,Sedlacek,Michelob Ultra - Big Shark Racing,,268408,478.98171290801,461.34109006799,
Women OPEN  18+ ,4,70832,Patricia,Clark,Walt's Bike Shop,,360287,513.2602851524,478.98171290801,
Women OPEN  18+ ,5,54458,Cat,Ebeling,Momentum Racing,,289148,459.66535316621,496.62233574802,
Women OPEN  18+ ,6,20954,Christine,Roettger,Pedal The Cause,,245651,431.63035219109,514.26295858804,
Women OPEN  18+ ,7,28068,Allison,Braddock,,,268413,504.88012044961,531.90358142806,
