Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Cat 3 - 19-99,3,18,344.68382741874,
Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,2,21,347.5,
The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,6,9,267.53931275415,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,17,30,275.12845165771,
Gobble Cross,2012-11-18,Men Cat 1-2  ,6,7,328.32915143502,
Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,4,11,262.46409624646,
Jingle Bell Cross,2012-12-2,Men Pro 1-2 Senior 17/99,4,7,,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 1/2,6,6,371.55453142938,
Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,7,8,322.25445392622,
Super Gobble Cross II Day 2,2013-11-24,Men  Singlespeed,2,5,,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,4,10,315.49556632416,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,6,10,395.29300398719,
Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,9,9,362.42794711448,
YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,9,9,332.34216609138,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Single Speed,4,7,,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,9,15,306.80168393121,
Rock the Mohawk CX,2014-12-14,Men Pro/Cat 1/2,9,10,361.3704206025,
Cross at the Park,2014-12-21,Men Cat 1/2/3,6,11,321.651746839,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,11,16,338.37806725452,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 123,5,10,300.2810471751,
Rock the Mohawk CX,2015-10-25,Men Master 30-39 Cat 12345,8,9,446.95822044264,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,13,19,341.81484050604,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,19,29,322.86539014307,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,15,16,377.73758715486,
St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,DNF,11,392.18022131273,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Single Speed,4,9,368.52027221567,
Soldier Creek,2017-10-8,Men Singlespeed,2,7,345.29716081318,
Rock the Mohawk CX,2017-10-22,Men Cat 1/2/3,10,10,389.72024495845,
St. Crispin's CX Massacre II,2017-10-29,Men single speed  all,3,7,359.79891635936,
Gobble Cross,2017-11-5,Men single speed  cat,10,13,469.99069301113,
Cyntergy Hurtland,2017-11-12,Men Cat 2,11,14,378.04241657805,
Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,7,9,347.89873431574,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,23,29,373.87464743299,
Foster Cross,2018-10-14,Men Pro/Cat 1/2/3,9,10,400.61013119093,
Foster Cross,2018-10-14,9-14 Junior,DNF,11,843.28903890125,
Rock the Mohawk CX,2018-10-21,Men Single Speed,3,12,352.50649971211,
Amateur Cyclocross Race,2018-10-28,Single Speed,3,8,368.25474051402,
Gobble Cross,2018-11-4,Men Single Speed,3,7,356.85626748526,
Oz Cross Day 1,2018-11-10,Men Single Speed,1,3,,
Oz Cross Day 2,2018-11-11,Men Single Speed,1,2,,
Jingle Cross Day 1,2019-09-13,Men Senior Open,3,4,,
Jingle Cross Day 2,2019-09-14,Men Senior Open,3,3,,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,10,19,334.91239364252,
Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,12,14,351.15811944766,
Gobble Cross ,2019-11-10,Men 30-39,1,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,15,24,326.3395299292,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,13,20,333.98353153082,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,30,100,302.95226379365,
OZ CX,2022-10-15,Men Elite Cat 1/2,15,25,299.59709408285,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,10,89,265.39400685593,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,15,83,286.84187770688,
Flyers Cross,2022-10-29,Men Masters OPEN,2,17,287.76036401223,
Flyers Cross,2022-10-30,Men Masters Open,3,13,311.21100680315,
Rock the Mohawk,2022-11-6,Men Masters Open,6,20,335.21552395162,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,4,20,287.3465663788,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,63,74,387.19499295362,
Rock the Mohawk,2023-11-12,Men  1/2/3,6,11,298.8351939389,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,9,20,324.45891775711,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 40+,1,13,301.51773723835,
