Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,15,25,626.77487418644,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,15,18,515.99508437194,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,16,29,608.66277421381,
Melas CX,2012-11-18,Women Cat 4 Open ,17,21,630.61444407037,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,24,35,666.86629434281,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,18,18,596.85811465663,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,52,100,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,24,30,614.50329386141,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,32,38,607.36575869612,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,16,20,641.92208530366,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,33,36,647.50711422952,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 1/2/3,7,13,524.27009280962,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,23,32,551.88800503942,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,21,26,578.30178771821,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,17,23,528.57379017007,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,29,47,547.19643639163,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,16,21,503.06525631899,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,21,23,549.36052802595,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,21,25,532.19958808449,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,105,111,596.89443668386,
Gamecock 'Cross,2014-11-8,Women Collegiate   A,4,7,503.42819843863,
Gamecock 'Cross,2014-11-8,Women Open  Pro/Cat 1/2/3,1,2,,
Mars Hill Cross--MSG #6,2014-11-15,Women Collegiate   A,7,15,494.34789839525,
MSG Cyclo-cross Series #7,2014-11-22,Women Collegiate 1-100 Womens A,3,17,433.09761501656,
Turkey Cross,2014-11-29,Women Pro/Cat 1/2/3,3,7,480.87861575168,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,21,22,629.05222295776,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,4,13,470.69648962136,
North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,3,13,456.43000727737,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,6,17,489.43561083438,
MSG Cyclo-cross Series Final,2015-01-4,Women Pro/Cat 1/2/3,3,5,,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,19,38,458.82290049906,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,16,32,505.90864233536,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,6,20,415.92037425476,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Women A  Collegiate,3,16,392.220145486,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,3,19,396.77350002406,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,23,24,516.91276755152,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,9,26,424.81206180874,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,24,38,509.57823598662,
Charm City Cross Day 1,2016-10-8,Women Open Pro,39,48,520.69452321784,
Charm City Cross Day 2,2016-10-9,Women Open Pro,35,42,514.65091652491,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,25,33,509.51323753245,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,27,32,518.68825609886,
Wake Forest Cyclocross,2016-11-12,Women Collegiate A,4,4,,
NCCX Race #8 Salisbury,2016-11-13,Women Collegiate A,2,5,,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,7,22,399.64193805558,
US National Championships Day 2,2017-01-4,Women Nationals / Club,10,24,445.10968538082,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,DNF,37,618.80754409877,
