First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Ross,Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,6,16,330.53457240517,
Elijah,Goldreyer,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,25,25,690.50853497675,
William,Ross,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,70,135,363.80955961454,
William,Ross,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,13,32,395.77336213483,
William,Ross,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,8,14,416.83951777617,
Elijah,Goldreyer,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,7,26,557.4503184526,
William,Ross,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,2,14,346.77867278239,
William,Ross,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,2,26,348.85096383314,
Mat,Stephens,Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,1,10,358.29973043242,
William,Ross,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,7,39,300.01599054558,
Mat,Stephens,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,9,22,298.3153674158,
Mat,Stephens,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,11,30,292.32320945322,
Elijah,Goldreyer,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,11,19,593.0840616943,
Mat,Stephens,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Single Speed,1,6,318.93475729876,
Mat,Stephens,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,4,12,270.13751362163,
Gilbert,Johnson,Cyclo X Boulder,2014-11-15,Men SM 3,18,30,444.62764731659,
William,Johnson,Cyclo X Boulder,2014-11-15,Men SM 3,28,30,500.99832278572,
Mat,Stephens,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Single Speed,1,6,314.43641817121,
Mat,Stephens,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,7,8,329.66743305477,
William,Ross,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,6,68,294.82002615876,
William,Ross,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,5,32,308.55845846857,
Gilbert,Johnson,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,23,45,380.5652190611,
William,Ross,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,8,75,319.15337650888,
Chad,Goldreyer,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,67,75,619.15216575973,
William,Ross,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,5,37,330.1351635469,
Chad,Goldreyer,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,32,37,595.71567130374,
William,Johnson,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,29,35,405.41731992405,
Gilbert,Johnson,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,3,50,364.60519269143,
William,Johnson,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,42,50,481.67069696582,
Elijah,Goldreyer,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,16,27,604.41249242731,
Mat,Stephens,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,2,17,262.43343997413,
Mat,Stephens,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,7,23,329.12895968681,
William,Johnson,Webberville Cyclocross,2014-10-18,Men Cat 2/3,15,21,401.49233146622,
William,Johnson,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,15,33,296.10094203585,
William,Ross,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,32,33,390.35026175774,
William,Johnson,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,1,53,333.9394988708,
Gilbert,Johnson,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,45,53,491.53441656969,
William,Ross,Cyclcross Scuffle,2014-10-18,Men Masters 40+,1,32,322.32714997941,
Mat,Stephens,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,2,17,258.32292273076,
Elijah,Goldreyer,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,11,20,431.34827050377,
William,Johnson,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,2,50,355.84639319641,
Gilbert,Johnson,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,7,50,372.24442211975,
Mat,Stephens,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 1/2/3,2,8,292.25937444304,
Faizal,Glenn,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,6,27,366.34322336756,
Michael,Sheehan,Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,9,13,282.34103063483,
Elijah,Goldreyer,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,6,20,601.25,
Elijah,Goldreyer,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-14,12,17,638.30493365747,
William,Ross,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,2,32,308.39019343509,
Gilbert,Johnson,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-18,1,6,377.52163484189,
William,Johnson,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-18,2,6,401.68108989459,
William,Ross,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,2,23,312.62016233649,
William,Ross,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,8,10,278.66577881599,
Elijah,Goldreyer,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 10-14,8,8,666.22097157119,
Gilbert,Johnson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,19,57,499.49515984971,
William,Ross,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,3,21,323.56628907783,
