Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,9,27,420.30185551012,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,15,37,441.84938115688,
Flag Double XX,2013-10-26,Women Pro/Cat 1/2/3/4 Open 30 Minutes,2,6,,
Storm the Beach Day 1,2013-11-9,Women Cat 1/2/3/4/5 Cat. 1/2/3 10+,2,2,,
Storm the Beach Day 1,2013-11-9,Women Collegiate  10+,1,1,,
Storm the Beach Day 2,2013-11-10,Women Collegiate  10+,2,2,,
Storm the Beach Day 2,2013-11-10,Women Cat 1/2/3/4/5 Cat. 1/2/3 10+,2,2,,
FLC Cross #4,2013-12-21,Open Women,6,11,440,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,21,34,494.81029556371,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,22,25,543.43707477957,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,107,111,604.10348746699,
Race Around the Farm Day 1,2014-12-6,Women Collegiate 30 Minute - A,2,4,,
Race Around the Farm Day 1,2014-12-6,Women 45 Minutes - Pro/Cat 1/2/3,3,6,513.2072989876,
Race Around the Farm Day 2,2014-12-7,Women Collegiate 30 Minute - A,3,4,,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,21,39,485.70872810267,
Rhyolite Park Cross,2015-09-13,Women SW Open,12,15,490.57207634874,
Cyclo X Boulder,2015-09-26,Women SW 3,4,19,449.12460353517,
AZ CROSS Series #1,2017-10-28,Women  - Pro/Cat 1/2/3/4,4,8,421.01996718074,
AZ CROSS Series #2,2017-10-29,Women  - Pro/Cat 1/2/3/4,1,4,,
Himmel Cyclocross Day 1,2017-12-2,Women  - Pro/Cat 1/2/3,3,3,,
Peppersauce CX  Day 1,2018-12-1,Women  - Pro/Cat 1/2/3/4,2,3,,
Peppersauce CX  Day 1,2018-12-1,Team Relay Co-Ed 4 L  Open,3,8,,
