First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Lund,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,1,17,358.90930337662,
Jason,Crawford,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,5,21,394.76203508553,
Jim,Lund,Sacramento CX #5,2015-11-1,Men B55+,2,18,348.33474935132,
Jim,Lund,Sacramento CX #4,2015-10-31,Men B55+,1,19,341.89077773949,
Jim,Lund,Sacramento CX #3,2015-10-25,Men B55+,3,18,364.77633264563,
Jim,Lund,Sacramento CX #2,2015-10-11,Men B55+,3,22,365.43651367137,
Jim,Lund,Sacramento CX #1,2015-09-27,Men B55+,4,19,389.71193100389,
Jason,Crawford,Sacramento CX #8,2015-01-17,Men B,18,34,407.03610583402,
Jim,Lund,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,1,10,365.38529880904,
Jason,Crawford,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,4,26,366.22230124842,
Jason,Crawford,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,10,21,437.92907602058,
Jim,Lund,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,4,10,363.57393781756,
Jim,Lund,BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,3,16,379.32344171686,
Jason,Crawford,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,9,26,413.92264598767,
Jim,Lund,Kitten of Vallejo,2014-12-6,55+ Open Master Men,1,8,373.46676046096,
Jason,Crawford,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,8,20,379.50955479286,
Jason,Crawford,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,10,32,408.02170063875,
Jim,Lund,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B55+,3,13,390.25553729425,
Jim,Lund,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,4,15,399.45675721793,
Jason,Crawford,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,6,20,410.39582495362,
Jim,Lund,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,9,22,449.60056021581,
Mark,Boggs,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,12,45,494.05733089015,
Jason,Crawford,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,11,44,408.3533464973,
Jim,Lund,Stafford lake Wildcat NCCX #3,2014-11-2,55+ Open Master Men,1,9,359.7781824181,
Kevin,Comerford,Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),12,32,401.2257817162,
Jason,Crawford,Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),13,32,405.65479239866,
Karis,Mcfarlane,Lion of Fairfax,2014-10-12,35+ Master Women,10,10,611.41729264889,
Jim,Lund,Lion of Fairfax,2014-10-12,55+ Open Master Men,3,8,435.71186166673,
Jim,Lund,Vallejo Cougar,2014-10-4,55+ Open Master Men,2,11,367.49245344673,
Jim,Lund,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),5,8,413.87068412168,
Jason,Crawford,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,46,62,412.32427508804,
Jason,Crawford,BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),19,55,353.05753781627,
Jason,Crawford,San Jose Supcat,2013-12-14,35+ B Master Men,7,24,380.92762804315,
Jason,Crawford,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,14,52,386.49045421001,
Kevin,Comerford,Surf City CX #4,2013-12-1,Men: 35+ B (3/4),9,14,427.04636823508,
Kevin,Comerford,Surf City CX #3,2013-11-17,Men: 35+ B (3/4),11,21,433.69368778456,
Jason,Crawford,Kitten of Vallejo,2013-11-10,35+ B Master Men,13,22,471.93664996721,
Jason,Crawford,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,11,38,407.65293353183,
Jason,Crawford,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,6,41,379.65561898242,
Kevin,Comerford,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),23,33,453.55561457076,
Kevin,Comerford,Candlestick Repechage,2013-10-20,Cat C Men,16,51,483.08363770807,
Kevin,Comerford,Surf City CX #1,2013-10-13,Men: 35+ B (3/4),16,21,475.13623543732,
Jason,Crawford,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,5,60,450.61138125041,
Jason,Crawford,BASP #1: Candlestick Park,2013-09-29,Single Speed  ,6,36,372.61894696218,
Jason,Crawford,CCCX 1,2013-09-14,MASTER MEN 35+ C,3,9,502.55925652896,
Ted,Vidnovic,Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 35+,7,18,329.2337621826,
Jason,Crawford,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,12,40,468.45489273285,
Ted,Vidnovic,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,13,40,475.47981552981,
Ted,Vidnovic,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,10,44,441.17409031394,
Jason,Crawford,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,3,46,409.61592761784,
Ted,Vidnovic,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,12,46,459.71362996342,
Ted,Vidnovic,CandleStick Repechage,2012-10-21,Cat C 35+ Men,16,45,491.80027170475,
Jason,Crawford,CandleStick Repechage,2012-10-21,Cat C 35+ Men,21,45,526.2286490585,
Jim,Lund,Sacramento CX #3,2012-10-21,Men B55+,1,7,436.68057539111,
David,Schwarck,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,51,60,571.44016184245,
Jason,Crawford,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,8,60,461.67574822291,
Ted,Vidnovic,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,28,60,529.78379324647,
Roy,Johnson,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Single Speed B ,3,15,434.28769897092,
Jim,Lund,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,13,19,419.18537455305,
Tim,Welte,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,1,30,459,
Ted,Vidnovic,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,2,30,464.4,
Jason,Crawford,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,6,30,486,
Andrew,Mcilroy,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,29,30,610.2,
Kevin,Comerford,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,15,19,444.63235993007,
Kevin,Comerford,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5  ,7,18,427.5,
Brigg,Wenstrand,Livermore Cyclocross Festival,2012-09-23,Men Junior  U15,5,5,,
Jim,Lund,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 55-99,2,12,413.42245352793,
Dave,Schwarck,CCCX 2,2012-09-15,MASTER MEN 35+ C,3,10,490.77899865721,
