Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,114144,Brendan,Onderbeke,,51:08.1,,,,
Junior Men,2,122677,Conner,Gizinski,Cycle U,43:33.9,,,,
Junior Men,3,77563,Baden,Kowal,Bikesport,,,,,
Master Men A,1,14583,Jeff,Cummings,Homegrown Racing/Jack,00:04.2,,315.20344985852,384.64608152536,
Master Men A,2,7492,Brian,Ecker,Fanatik Bike Co. Race,00:31.2,,625.22055468009,401.31274819203,
Master Men A,3,14582,Derek,Shiers,Trailhead Racing,01:54.7,,341.72960054593,417.9794148587,
Master Men A,4,44530,Christopher,Fast,Blue Rooster/ScanSnap,02:52.5,,357.9525923305,434.64608152536,
Master Men A,5,59562,Forrest,Murphy,Blue Rooster/ScanSnap,04:20.0,,391.33501886209,451.31274819203,
Master Men A,6,61670,John,Pitton,Fanatik Bike Co. Race,07:01.5,,356.06732834525,467.9794148587,
Master Men B,1,106009,Piers,Cunnington,Fulgas,54:01.46,,469.08826250235,393.345072254,
Master Men B,2,109850,Pedro,Deguzman,Alkihaulics,54:24.72,,465.80842664831,399.05503223362,
Master Men B,3,108301,James,Beieler,Fanatik Bike Co. Race,54:29.97,,420,404.76499221324,
Master Men B,4,117288,Darren,Thompson,Glotman Simpson Cyclo,54:30.72,,461.09591378123,410.47495219286,
Master Men B,5,86430,Duncan,Coo,,54:40.0,,461.3723851728,416.18491217248,
Master Men B,6,14989,Glen,Conley,,55:13.22,,436.06113081744,421.8948721521,
Master Men B,7,75970,Magnus,Collander,,55:35.72,,446.88898852941,427.60483213172,
Master Men B,8,16698,Michael,Lee,Expressive Fit/Cycle,55:43.00,,420,433.31479211134,
Master Men B,9,21870,Carter,Maden,Trailhead Racing,56:12.00,,489.34795604104,439.02475209096,
Master Men B,10,85944,Eric,Malsbary,Homegrown Racing/Jack,56:27.21,,510.72394164906,444.73471207058,
Master Men B,11,122679,Buff,Hopper2,Double Check,56:31.71,,420,450.4446720502,
Master Men B,12,93030,Scott,Harder,Broadmark Capital,57:11.96,,517.71900727786,456.15463202982,
Master Men B,13,82608,Bill,Fritts,Heartthrob,57:15.21,,492.70695250749,461.86459200944,
Master Men B,14,75979,Doug,Demars,Epic Racing,57:41.00,,420,467.57455198906,
Master Men B,15,60825,Sven,Koehler,Blue Rooster/ScanSnap,57:41.21,,468.88005228976,473.28451196868,
Master Men B,16,30824,Jim,Toye,Project 13,57:51.46,,515.72146342677,478.9944719483,
Master Men B,17,36102,John,Coleman,,58:31.21,,489.4870674792,484.70443192792,
Master Men B,18,98292,Paul,De jong,Bikesport,58:35.96,,420,490.41439190754,
Master Men B,19,103734,Zac,Dubel,,59:16.47,,420,496.12435188716,
Master Men B,20,14627,Marshall,Will,Dimensional/Skagit Cy,59:46.47,,524.61673029503,501.83431186678,
Master Men B,21,77518,Steven,Moe,NEMESIS RACING,59:58.97,,462.35679884608,507.5442718464,
Master Men B,22,179601,James,Thompson,unattached,01:00:06.2,,414.62832313227,513.25423182602,
Master Men B,23,30088,Chris,Jenkins,,49:32.46,,420,518.96419180565,
Master Men B,24,61616,Roger,Hutchison,Pints & Cowbells Raci,50:51.21,,569.98782588004,524.67415178527,
MASTER Men C,1,60837,Greg,Gizinski,,47:57.4,,545.67659685361,471.97156288986,
MASTER Men C,2,14600,Glenn,Gervais,Fanatik Bike Co. Race,48:58.9,,493.54049653601,491.22502598684,
MASTER Men C,3,29052,Dave,Bishop,Fanatik Bike Co. Race,49:24.6,,534.02144957658,510.47848908381,
MASTER Men C,4,98314,David,Hodgson,Delta bike co.,50:17.1,,582.15189850574,529.73195218079,
MASTER Men C,5,106174,Ruy,Lopez,,50:50.4,,548.98541527776,548.98541527776,
MASTER Men C,6,120117,Mitch,Levy,Abby,51:36.4,,601.80227596812,568.23887837474,
MASTER Men C,7,106176,Curtis,Crape,,52:33.4,,571.79995352327,587.49234147171,
MASTER Men C,8,122665,Gabriel,Mast,C-Stars!,52:41.4,,540,606.74580456869,
MASTER Men C,9,14634,Scott,Alderson,,53:27.1,,592.06041872135,625.99926766567,
Men A,1,1714,Steve,Fisher,Raleigh/FSA CX,57:28.2,,215.75464551822,221.40072234699,
Men A,2,14673,Spencer,Paxson,KONA Bicycles,57:41.0,,217.54214665484,237.13531623329,
Men A,3,98304,Daniel,Hertel,RACEPACE,59:19.7,,377.85764218499,252.86991011959,
Men A,4,79621,Calder,Wood,Rad Racing NW,59:39.0,,343.872167511,268.6045040059,
Men A,5,122680,Nathan,Killam2,Cycosis Racing,00:07.5,,220,284.3390978922,
Men A,6,18541,Brian,Dagnon,Fanatik Bike Co. Race,00:21.0,,319.21359159122,300.0736917785,
Men A,7,17457,Aaron,Mickels,Raleigh Bikes,00:28.0,,370.29750677007,315.80828566481,
Men A,8,67686,Lars,Sternberg,Transition Bikes,01:01.7,,220,331.54287955111,
Men A,9,80903,Rusty,Dodge,Fanatik Bike Co. Race,01:41.2,,401.88124409715,347.27747343742,
Men A,10,29084,Scott,Alexander,,01:43.7,,480.37902021049,363.01206732372,
Men A,11,7442,Chris,Ellis,Cycling Northwest,03:57.2,,300.26192089364,378.74666121002,
Men A,12,99192,Sam,Waples,AUDI,04:28.5,,517.67296658117,394.48125509633,
Men A,13,80739,Justin,Brauner,beermongers cc,07:08.0,,411.58812260167,410.21584898263,
Men A,14,108767,Sean,Carline,LX Pistols,07:08.2,,220,425.95044286893,
Men A,DNF,64859,Tim,Hubner,Heartthrob,,,468.36060145934,441.68503675524,
Men B,1,117279,Nathan,Killam,Cycosis Racing,50:23.7,,405.55612732515,342.68667361961,
Men B,2,27637,Clinton,Seal,Cycling Northwest,51:17.2,,401.09841054269,349.43947424443,
Men B,3,96161,Joseph,Giannetto,Fanatik Bike Co. Race,51:17.7,,402.82783961315,356.19227486924,
Men B,4,86435,Brett,Whitehead,Team Zaui,51:48.9,,416.96748049259,362.94507549406,
Men B,5,63264,Mark,Oldenburg,VANSS//MIGHTY RIDERS,51:49.2,,355.91964572237,369.69787611888,
Men B,6,14650,Jacob,Hartsoch,Kulshan Cycling,52:13.2,,395.49997786735,376.45067674369,
Men B,7,122681,Shaums,March,Transition Bikes,52:27.2,,400,383.20347736851,
Men B,8,14661,David,Neubeck,Fanatik Cyclocross Ra,52:39.7,,396.9542162405,389.95627799332,
Men B,9,67666,Colin,Ferguson,,52:42.7,,391.56121888063,396.70907861814,
Men B,10,74607,Erik,Anderson,Olympia Ortho,53:01.2,,391.98282013974,403.46187924296,
Men B,11,60862,Doug,Nathe,Kulshan Cycling,53:11.2,,431.64584365122,410.21467986777,
Men B,12,37724,Ian,Stewart,Trailhead Racing,55:13.7,,411.46254828412,416.96748049259,
Men B,13,90164,Troy,Neale,,55:23.7,,387.16507427193,423.7202811174,
Men B,14,96170,Justin,Johnson,,55:25.7,,431.39803795905,430.47308174222,
Men B,15,36383,Josh,Buser,,55:39.7,,539.42951709405,437.22588236703,
Men B,16,60838,Ian,Horton,Homegrown Racing/Jack,56:54.0,,497.62256944375,443.97868299185,
Men B,17,79556,Jeff,Lynch,Blue Rooster/ScanSnap,57:00.7,,481.9495445477,450.73148361667,
Men B,18,14605,Ryan,Rickerts,Kulshan Cycling,58:01.5,,487.5727889967,457.48428424148,
Men B,19,44569,Ryan,Stucky,Team Blotto,58:02.0,,563.15021407345,464.2370848663,
Men B,20,116094,Christopher,Morrow,GRCC,00:30.0,,586.44155012388,470.98988549111,
Men B,21,67668,Mario,Rivas,Doublecheck,01:38.0,,497.74993656879,477.74268611593,
Men B,22,98309,Greg,Becker,,02:40.9,,507.90723414941,484.49548674075,
Men B,23,116242,Johnathon...,Harder,Alete FLC,53:18.2,,551.45954586832,491.24828736556,
Men B,DNF,108760,Blair,Benjamin,Alete FLC,,,419.06145409673,498.00108799038,
Men B,DNF,68180,William,Currie,Fanatik Bike Co. Race,,,540.38590696493,498.00108799038,
Men B,DNF,122682,Richard,Marchhein,Giant Vancouver,,,400,498.00108799038,
Men C,1,122683,Chris,Pohl,,44:31.1,,540,452.26575067649,
Men C,2,100324,Daniel,Timchak,,44:35.9,,540,463.23253184193,
Men C,3,104470,Sean,Thomas,,46:16.4,,560.61276532153,474.19931300737,
Men C,4,5745,Matthew,Johnson,,46:45.1,,516.23206121113,485.16609417281,
Men C,5,106182,Doss,Herndon-schepper,,47:05.9,,489.84024069171,496.13287533824,
Men C,6,122684,Troy,Petersen,Wetboyz,47:29.9,,540,507.09965650368,
Men C,7,122285,Matt,Bryant,C-Stars!,47:39.6,,461.37274325981,518.06643766912,
Men C,8,99201,Jordan,Beaudin,,48:32.6,,536.23682603214,529.03321883456,
Men C,9,122685,Soren,Cunningham,,49:08.4,,540,540,
Men C,10,81005,Matt,Marsden,,49:33.6,,506.8363733451,550.96678116544,
Men C,11,139105,Brett,Lott,,51:55.9,,540,561.93356233088,
Men C,12,21900,Ryan,Smith,Fanatik Bike Co. Race,52:30.4,,516.16667138465,572.90034349632,
Men C,13,122287,Kip,Zwolenski,C-Stars!,56:10.1,,540,583.86712466176,
Men C,14,112880,Jeremy,Fallt,,56:42.6,,661.58467404814,594.83390582719,
Men C,15,122687,Shane,Mikes,,44:55.9,,540,605.80068699263,
Men C,16,122688,T.j.,Kress,,45:37.6,,540,616.76746815807,
Men C,DNF,91493,Finn,Blackburn,DEVO pb Catalyst Kine,,,488.4382811578,627.73424932351,
Single-Speed,1,122682,Richard,Marchhein,Giant Vancouver,01:00.0,,400,322.16056395825,
Single-Speed,2,17776,Greg,Heath,HODALA!,01:33.0,,355.67842133174,335.13380329854,
Single-Speed,3,67669,Kevin,Menard,Transition Freedom Ri,05:26.7,,381.3588632268,348.10704263883,
Single-Speed,4,15809,Darrin,Seeds,Transition Bikes,05:27.7,,400,361.08028197913,
Single-Speed,5,144636,Brad,Nelson,,55:12.5,,350.51506684033,374.05352131942,
Single-Speed,6,54544,Scott,Barr,Homegrown Racing/Jack,55:16.7,,377.239755229,387.02676065971,
Single-Speed,7,29062,Craig,Stephens,Kulshan Cycling,55:23.7,,481.14249964588,400,
Single-Speed,8,29044,Brad,Oppedal,EVL,55:27.0,,457.32371060633,412.97323934029,
Single-Speed,9,21874,Erik,Lookabill,Kulshan Cycling,56:01.7,,474.68103230393,425.94647868058,
Single-Speed,10,86441,Andrew,Berg,Kulshan Cycling,56:08.0,,558.93934023965,438.91971802087,
Single-Speed,11,81004,Josh,Parrish,Kulshan Cycling,59:42.5,,449.37585474861,451.89295736117,
Single-Speed,12,122689,Dean,Garcia,Bike Alaska,01:22.0,,400,464.86619670146,
Single-Speed,DNF,40005,Bruce,Siefker,ROLL DEEP,55:02.2,,458.60227615175,477.83943604175,
Single-Speed,DNF,37686,Ian,Schmitt,KONA Bicycles,,,328.67518599216,477.83943604175,
Super Men 50+,1,39925,Buff,Hopper,Team Double Check/Con,44:32.6,,507.61830289599,434.13325940412,
Super Men 50+,2,29074,Bart,Nakano,Bayview Towing,44:32.9,,500,447.0594695314,
Super Men 50+,3,75972,Dan,Froula,Trailhead Racing,45:14.6,,559.33321854806,459.98567965867,
Super Men 50+,4,14627,Marshall,Will,Dimensional/Skagit Cy,46:32.9,,524.61673029503,472.91188978594,
Super Men 50+,5,179601,James,Thompson,unattached,46:56.1,,414.62832313227,485.83809991321,
Super Men 50+,6,7425,Brian,Volkert,Team Double Check p/b,47:25.6,,547.57011536708,498.76431004049,
Super Men 50+,7,14668,Steve,Tauscheck,Double Check,47:30.4,,504.96155882987,511.69052016776,
Super Men 50+,8,21879,Nick,Carlson,Fanatik Bike Co. Race,48:20.1,,510.55708090893,524.61673029503,
Super Men 50+,9,71486,Scott,Klimo,Hamana,50:59.6,,500,537.54294042231,
Super Men 50+,10,30779,Charlie,Vanzandt,Double Check,51:17.4,,572.22561962876,550.46915054958,
Super Men 50+,11,59625,Scott,Rittscher,Howard Creek Brewery,52:14.1,,560.34427174423,563.39536067685,
Super Men 50+,12,59633,Tom,Petersen,Upriver Racing,53:11.8,,643.17345776015,576.32157080413,
Super Men 50+,13,14556,David,Joiner,,57:47.6,,611.93616806733,589.2477809314,
Super Men 50+,14,122672,Charlie,Herron,,46:00.1,,500,602.17399105867,
Super Men 50+,15,118126,Stephen,Chowning,Soft Kitty,48:35.1,,727.67787906995,615.10020118594,
Super Men 50+,DNF,64618,Eric,Stromerson,,,,543.54267397401,628.02641131322,
Women A,1,37834,Courtenay,Mcfadden,GE Capital/Am-Classic,54:08.1,,284.20750513067,352.67671209866,
Women A,2,14662,Elizabeth,Hartsoch,Kulshan Cycling,56:45.9,,418.51086543609,382.72520151453,
Women A,3,109530,Hillary,King,NEMESIS RACING,57:24.6,,472.87066976211,412.77369093039,
Women A,4,81014,Kirsten,Jensen,Homegrown Racing/Jack,57:42.6,,457.28430871504,442.82218034625,
Women A,5,17595,Shannon,Mallory,Shuksan Velo Club,58:13.1,,443.27641065381,472.87066976211,
Women A,6,1771,Kristi,Berg,Axiom HVAC/Voler/Cycl,59:04.6,,496.9592112353,502.91915917798,
Women A,7,59220,Hannah,Neubeck,Trailhead Racing,59:45.9,,491.96351890686,532.96764859384,
Women A,8,86450,Christin,Clawson,Homegrown Racing/Jack,59:47.1,,501.34310404075,563.0161380097,
Women A,9,82612,Kayla,Kaiser,Heartthrob,00:28.6,,518.89251035983,593.06462742557,
Women B,1,93071,Elle,Lee,Expressive Fit/Cycle,04:30.4,,547.84318550182,501.86293260608,
Women B,2,60924,Hayden,Gizinski,Cycle U,05:13.6,,577.11028813427,523.9601247353,
Women B,3,109940,Lindsey,Engh,,06:11.6,,547.92296838419,546.05731686452,
Women B,4,84848,Allison,Quick,beermongers cc,53:20.1,,559.1987298532,568.15450899374,
Women B,5,54573,Alyson,Indrunas,Homegrown Racing/Jack,54:50.4,,592.29054476053,590.25170112295,
Women B,6,109904,Cortni,Thrasher,PT Cyclery,08:32.6,,644.85649941069,612.34889325217,
Women C,1,106180,Veronica,Parkin,Shuksan Velo Club,52:50.9,,508.45995006644,511.25068782535,
Women C,2,122675,Lindsay,Wallis,,52:51.4,,600,533.43801586901,
Women C,3,116248,Jen,Hampton,,54:33.6,,595.7090093514,555.62534391268,
Women C,4,98297,Katy,Pfannenstein,,54:46.1,,618.29886854398,577.81267195634,
Women C,5,69785,Staci,May,Pints & Cowbells Raci,54:47.4,,593.35085148523,600,
Women C,6,110314,Amanda,Pile,C-Stars!,59:02.1,,566.75028633296,622.18732804366,
Women C,7,122690,Nicole,Willis,,,,600,644.37465608732,
Women C,8,120309,Kristen,Mason,,,,688.21698199764,666.56198413099,
Women C,9,106192,Kimberly,Mcbride,,,,600,688.74931217465,
