First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronald,Jester,Cross Festivus,2012-12-9,Men Masters CX4 ,19,63,490.08850994474,
Ronald,Jester,Cross Festivus,2012-12-9,Men CX4  ,65,65,687.00870994445,
Jordan,Martin,Cross & Croissants!,2012-12-1,Men CX4  00+,1,14,429.35576078575,
Scott,Morris,Cross & Croissants!,2012-12-1,Men Masters 35+  00+,6,6,510.65787924408,
Jim,Martin,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,32,52,562.95118599843,
Jordan,Martin,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,6,17,504.88523399851,
Jim,Martin,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,15,17,610.22953200298,
Jim,Martin,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,8,10,577.08016768656,
Jim,Martin,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,67,68,622.36779578905,
Jim,Martin,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,18,21,507.861762443,
Jim,Martin,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,37,79,530.06107757627,
Jim,Martin,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,31,44,571.44512967524,
Jim,Martin,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,49,73,567,
Jim,Martin,Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,48,51,662.73402471223,
Jim,Martin,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,60,64,639.84536529319,
Jim,Martin,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,28,47,559.17832260788,
Jim,Martin,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,55,55,647.69131881524,
Jordan,Martin,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,16,38,477.99684149946,
Jordan,Martin,NCCX #12,2012-01-21,Men Cat CX4  ,29,42,563.71170997897,
Ronald,Jester,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,34,56,533.83559427427,
Jim,Martin,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,41,56,577.55767116634,
Jordan,Martin,MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,31,45,587.91058571718,
Jim,Martin,MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,33,45,601.70332591559,
Jim,Martin,MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,13,23,549.51069707931,
Jordan,Martin,MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,18,23,597.06418247587,
Jim,Martin,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,14,27,540,
Ronald,Jester,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,16,27,568.76944247915,
Jim,Martin,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,42,42,706.05496254998,
Jim,Martin,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,57,57,740.74533429722,
Jim,Martin,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,57,57,740.74533429722,
Jim,Martin,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,41,62,581.53184025864,
Jim,Martin,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,30,56,546.68246855065,
