First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Benn,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,34,42,621.32945564541,
Jonathan,Benn,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,33,34,653.26546570649,
Jonathan,Benn,Saratoga SpaCX,2013-10-20,4/5 Men,49,51,679.095468634,
Jonathan,Benn,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,37,40,613.79702768503,
Jonathan,Benn,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,32,32,657.15213561497,
Jonathan,Benn,Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,18,19,642.59599569668,
Jonathan,Benn,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,33,36,632.97484345283,
Jonathan,Benn,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,72,79,664.56234652005,
Jonathan,Benn,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,41,43,678.95605702996,
Jonathan,Benn,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,45,48,639.59314196359,
