First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,McMahon,Afterglow - A Cyclocross Race,2019-12-15,Men Cat 3,7,13,374.30302002202,
Daniel,McMahon,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,51,64,417.81614122073,
Daniel,McMahon,Region Riot Cyclocross,2019-12-1,Men Cat 3,2,2,,
Daniel,McMahon,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,62,31,448.08688598614,
Daniel,McMahon,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,24,30,437.76018471856,
Daniel,McMahon,Wheeling Heritage Park CX,2019-11-17,Men Cat 3,28,31,445.87238076321,
Daniel,McMahon,Groundhog PSI-Clocross,2019-11-10,Men Cat 3,29,33,455.20651836573,
Daniel,McMahon,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,23,24,446.85619208246,
Daniel,McMahon,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,36,37,455.11053277752,
Daniel,McMahon,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,45,45,482.04059354205,
Daniel,McMahon,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,38,40,457.79572069983,
Daniel,McMahon,Hopkins Park CX,2019-10-6,Men Cat 3,40,47,456.52391202523,
Daniel,McMahon,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,58,78,535.2447986815,
Daniel,McMahon,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,59,62,442.88584210113,
Daniel,McMahon,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,55,62,490.52908882461,
Daniel,McMahon,Beverly Bike CX,2017-10-9,Men Masters 35+,48,55,549.81589333748,
Daniel,McMahon,Hopkins Park CX,2017-10-1,Men Cat 4/5,70,124,585.40066122554,
Daniel,McMahon,Hopkins Park CX,2017-10-1,Men Cat 4,80,101,623.98758211482,
Leslie,Steiger,Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,26,27,667.7227158232,
