Race Name,Race Date,Category Name,Place,Total Racers,Points
Abadiñoko udala saria,2018-12-1,Men Junior,33,48,420.25585280824,
Trofeo San Andrés,2018-12-2,Men Junior,18,46,335.96642559248,
Spanish National Championships,2019-01-11,Men Junior,18,61,313.29204960512,
Ziklokross Laudio,2019-10-26,Men Junior,42,101,351.19153779686,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,20,96,305.23494660342,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,14,65,301.60821605603,
Abadiñoko udala saria,2019-11-30,Men Junior,10,58,309.85870736778,
Trofeo San Andres,2019-12-7,Men Junior,23,63,334.03215776744,
Spanish National Championships,2020-01-10,Men Junior,12,84,281.9859876451,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Elite,21,33,236.95261355406,
Spanish National Championships,2024-01-14,Mixed Elite,9,54,335,
