Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,73,113,624.23279414963,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,37,62,532.67475110757,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,49,67,567.44020762809,
Charm City Cross,2010-09-18,C Men,69,107,618.99301289392,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,12,51,474.69495553427,
Kinder Kross,2010-10-31,Cat 4,9,36,480.38658785686,
Howard County Double Cross Day 1,2010-11-20,Men 4,10,55,436.29846655546,
MABRAcross Championships,2010-11-28,Men Cat 4  ,15,45,483.69302379922,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,57,108,552.82399615217,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,6,20,468.98000843914,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,37,89,506.80034329138,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,54,105,542.30687362828,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,40,65,561.46397276656,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,51,94,539.39959518069,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,37,97,476.79028023351,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,25,58,520.2125963079,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,13,30,458.98530507366,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,DNF,28,615.21292887781,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,100,117,579.73469310712,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,13,25,513.8651570298,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,20,31,539.19554676547,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,21,31,505.70090185092,
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,18,21,641.9631083802,
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,12,26,528.54855815308,
MPPCX  ,2016-10-1,Men Masters 45+,15,22,515.13036980098,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,21,38,568.75773964785,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,13,19,567.66035535469,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,59,77,609.08554815697,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,82,590.12924645719,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,45,551.81399302736,
Fair Hill CX,2017-11-4,Men  Masters 45+,27,34,488.7600072567,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,23,575.12613652042,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,12,18,568.53722913145,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,15,15,617.3410462316,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,34,45,645.19589970965,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,48,73,521.05950263608,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,36,81,508.97720515241,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,7,20,448.90936955811,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,5,28,434.82313186018,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,6,18,434.03553113728,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,4,16,423.52332179608,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,23,421.02812507292,
AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,10,21,517.08916118586,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,30,75,438.95138621898,
RMR BrewCross,2019-11-2,Men Masters 40+ Cat4/5,DNF,6,,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,11,17,458.92409795754,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 3/4/5,8,13,487.7474694064,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,27,361.23891826373,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,10,37,477.86439645735,
Charm City Cross,2021-10-2,Women 50+,DNF,14,650.49017206914,
BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,11,29,448.67207132,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,30,484.56638952756,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,25,38,556.72623623758,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,54,68,573.57735781178,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,34,456.81892549763,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,44,497.79189290337,
BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,14,16,468.57320699074,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,17,20,409.47974242112,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,24,36,455.32429843539,
Falkorburg Cross,2023-09-10,Men Master 50+ 50+,16,19,484.86272893526,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,33,45,545.82119961491,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,18,25,546.35913071434,
Frosty Cross,2023-11-18,Men Master 50+ 50+,24,28,462.57029339247,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,17,22,514.2047539791,
