Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Women Category 1/2/3,11,11,531.6664891605,
SoCalCross Prestige Series #3,2009-10-4,Women Master 35+,8,15,520,
SoCalCross Prestige Series #7,2009-10-24,Women Master 35+,4,13,479.81965738683,
SoCalCross Prestige Series #9a,2009-11-7,Women Master 35+,2,6,,
SoCalCross Prestige Series #9b,2009-11-8,Masters Women 35+,2,5,,
SoCalCross Prestige Series #13,2009-11-29,Master Women 35+,7,15,504.65218544929,
Cross Fever #1,2010-01-2,Master Women 45+,1,2,,
Cross Fever #2,2010-01-9,Master Women 45+,2,5,,
Cross Fever #3,2010-01-17,Master Women 45+,2,2,,
SoCalCross Prestige Series #1,2010-09-26,Women 45+,2,6,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Women 45+,2,4,,
SoCalCross Prestige Series #3,2010-10-10,Masters Women 45+,2,8,462.05318637627,
SoCalCross Prestige Series #4,2010-10-16,Women 45+,1,3,,
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Women 1-3,1,5,,
SoCalCross Prestige Series #7,2010-10-30,Masters Women 45+,3,4,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Women 45+,2,4,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Women 45+,4,5,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed Women,4,4,,
SoCalCross Prestige Series #10,2010-11-13,Masters Women 45+,2,3,,
SoCalCross Prestige Series #13,2010-11-21,Masters Women 45+,3,7,511.72487754021,
SoCalCross Prestige Series #14,2010-11-28,Women 1/2,9,10,545.30088424234,
SoCalCross Prestige Series #14,2010-11-28,Women 50-54,1,1,,
SoCalCross Prestige Series #16,2010-12-5,Masters Women 45+,2,3,,
SoCalCross Prestige Series #17,2010-12-19,Women 45+,2,2,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Women 45+,1,3,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed Women,2,3,,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Women 45+,2,3,,
SoCalCross Prestige Series #1,2011-09-18,Master Women 45+,5,5,,
SoCalCross Prestige Series #1,2011-09-18,Women A,14,17,552.92339762084,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,17,19,576.27616858329,
