Race Name,Race Date,Category Name,Place,Total Racers,Points
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,34,66,333.79806239793,
VT Psycho Cross,2008-11-8,Men 4,11,17,603.03251925649,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,46,54,519.61914722283,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,23,26,443.11531645528,
Hanover Cross,2012-10-20,Men Singlespeed Open,9,9,495.81491040417,
Paradise Cross Frenzy,2013-11-9,Men Masters 50+,11,12,558.87974926235,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,64,78,654.28381513495,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,15,16,472.19711830978,
Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),14,14,559.87991463568,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,23,24,515.81137584049,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,83,103,659.00544450445,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,35,51,602.47424969047,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3/4 open 60+,2,2,,
Dam Wrightsville CX,2021-10-24,Single Speed Open,6,6,432.34707695199,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),21,26,488.92290776321,
