Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,85768,Tyler,Cloutier,Renewed Professional Cyclocross Team,,360809,263.59554838172,241.40236813683,
Men Cat 1/2/3,2,73336,Dylan,Postier,Renewed Professional Cyclocross Team,,358709,267.80754102304,253.67291945451,
Men Cat 1/2/3,3,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,290.80352661793,265.94347077219,
Men Cat 1/2/3,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,318.62620455395,278.21402208987,
Men Cat 1/2/3,5,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,293.39729048902,290.48457340755,
Men Cat 1/2/3,6,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,323.0701874794,302.75512472523,
Men Cat 1/2/3,7,114589,Cody,Greenhaw,OKCX,,341254,364.43449540249,315.02567604291,
Men Cat 1/2/3,8,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,369.47157587439,327.29622736059,
Men Cat 1/2/3,9,35557,Kent,Woermann,Olathe Subaru Trek Racing,,278173,358.44048259387,339.56677867826,
Men Cat 1/2/3,10,122221,Hayden,Mclaughlin,Ethos Racing,,438489,399.91365003694,351.83732999594,
Men Cat 1/2/3,11,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,338.54201758894,364.10788131362,
Men Cat 1/2/3,12,50546,Rocky,Remy,MidwestVelo,,328658,358.68641199934,376.3784326313,
Men Cat 1/2/3,13,25811,Aaron,Sims,Cycle City Racing,,221970,389.82678776305,388.64898394898,
Men Cat 1/2/3,14,126531,Ryan,Thompson,SBC Cycling,,428264,351.83732999594,400.91953526666,
Men Cat 1/2/3,15,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,220,413.19008658434,
Men Cat 1/2/3,16,35558,Brett,Coppage,MidwestVelo,,226805,465.29844796455,425.46063790202,
Men Cat 1/2/3,17,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,340.75750083804,437.7311892197,
Men Cat 1/2/3,18,115513,Hunter,Adams,Move Up Development-Trek,,440947,391.16580991064,450.00174053738,
Men Cat 1/2/3,19,66218,Mark,Schloegel,MidwestVelo,,387592,399.05461335066,462.27229185506,
Men Cat 3/4,1,113035,Ethan,Luebbe,Blue River Bicycle Club,,396375,377.16702524441,327.35044782827,
Men Cat 3/4,2,101462,Walter,Summers,Sunflower Outdoor & Bike,,480527,387.02168659177,337.12644977973,
Men Cat 3/4,3,115513,Hunter,Adams,Move Up Development-Trek,,440947,391.16580991064,346.90245173119,
Men Cat 3/4,4,112391,Mark,Deboer,Prologue Racing,,454141,392.85702213785,356.67845368265,
Men Cat 3/4,5,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,372.78200577414,366.45445563411,
Men Cat 3/4,6,78976,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair Specialists,,251482,431.33938978058,376.23045758557,
Men Cat 3/4,7,112390,Lucas,Borkowski,360 Racing,,443394,398.22148094715,386.00645953703,
Men Cat 3/4,8,86718,Scott,Williamson,Olathe Subaru Trek Racing,,366682,420.37503406319,395.78246148849,
Men Cat 3/4,9,103906,Mike,Levitsky,Bicycle Coalition of the Ozarks,,412507,443.14996231334,405.55846343996,
Men Cat 3/4,10,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,435.19829491037,415.33446539142,
Men Cat 3/4,11,67478,Kyle,Guinn,KCBC Racing,,318504,403.23895887469,425.11046734288,
Men Cat 3/4,12,25256,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,440.74632958653,434.88646929434,
Men Cat 3/4,13,97715,Kurt,Wilson,KCBC Racing,,333590,491.12670564385,444.6624712458,
Men Cat 3/4,14,112934,Jason,Evans,De Pijp Racing,,294031,534.93232547276,454.43847319726,
Men Cat 3/4,15,29086,Brian,Snyder,GP Velotek,,275221,431.49735045359,464.21447514872,
Men Cat 3/4,16,108282,Kurt,Mckinsey,Team Velo Plus,,411079,422.67879847391,473.99047710018,
Men Cat 3/4,17,111317,Sam,Ervin,Move Up Development-Trek,,430956,400,483.76647905164,
Men Cat 3/4,18,104482,Ian,Seibert,SBR Quantum Racing,,418091,459.81378624867,493.54248100311,
Men Cat 3/4,19,11986,Patrick,Angell,Grip N Rip,,179718,427.54213621185,503.31848295457,
Men Cat 3/4,20,96058,Alexander,Blair,Prologue Racing,,396558,494.28860857428,513.09448490603,
Men Cat 3/4,DNF,112387,Duncan,Warner,Walmart/GPP Cycling Team,,422665,400,532.64648880895,
Men Cat 4/5,1,101462,Walter,Summers,Sunflower Outdoor & Bike,,480527,387.02168659177,387.02168659177,
Men Cat 4/5,2,138153,Kevin,Denny,,,494144,449.97630605459,406.91997705806,
Men Cat 4/5,3,86731,Lee,Lamunyon,IN-A-TUB Cycling Team KC,,405463,551.67605898534,413.63311789523,
Men Cat 4/5,4,105092,Chris,Timmons,EVOKE Racing,,395896,519.36844770579,420.3462587324,
Men Cat 4/5,5,103906,Mike,Levitsky,Bicycle Coalition of the Ozarks,,412507,443.14996231334,427.05939956957,
Men Cat 4/5,6,111320,Alexander,Stephens,GP Velotek,,406130,441.04166086065,433.77254040674,
Men Cat 4/5,7,112934,Jason,Evans,De Pijp Racing,,294031,534.93232547276,440.48568124391,
Men Cat 4/5,8,90009,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,494.17304775099,447.19882208108,
Men Cat 4/5,9,144242,Kyle,Sabatini,,,466571,540,453.91196291825,
Men Cat 4/5,10,126520,Thomas,Lewin,Grip N Rip,,380060,455.26856999356,460.62510375542,
Men Cat 4/5,11,112393,Nathan,Goodson,Team Colavita/ Parisi Coffee,,440141,540,467.33824459259,
Men Cat 4/5,12,91310,Juraj,Trubiroha,Unattached,,,540,474.05138542976,
Men Cat 4/5,13,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,457.5646193517,480.76452626693,
Men Cat 4/5,14,112221,Emmett,Holloway,Goldenrod Pastries CX,,448988,498.35039613193,487.4776671041,
Men Cat 4/5,15,125468,Nigel,Vaught,Big D Cycling,,432978,419.67766664383,494.19080794127,
Men Cat 4/5,16,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,513.02974379742,500.90394877844,
Men Cat 4/5,17,144243,Mike,Hauser,360 Racing,,512361,540,507.61708961561,
Men Cat 4/5,18,120508,Alexander,Flunker,GTG Racing,,457508,482.96395463104,514.33023045278,
Men Cat 4/5,19,144228,Jacob,Young,GP Velotek,,458946,540,521.04337128995,
Men Cat 4/5,20,135605,Nick,Braunjankovich,Kansas State University,,396830,560.32209924623,527.75651212712,
Men Cat 4/5,21,125460,Scott,King,,,486982,512.75532189167,534.46965296428,
Men Cat 4/5,22,106367,Stephen,Harrison,,,382747,508.18665043392,541.18279380145,
Men Cat 4/5,23,144244,Carl,Martinez,Team Velo Plus,,518231,540,547.89593463862,
Men Cat 4/5,24,126534,George,Kramer,Blue River Bicycle Club,,432246,489.07127113054,554.60907547579,
Men Cat 4/5,25,134494,Mike,Ivancic,US Military Endurance Sports,,492970,551.03105244331,561.32221631296,
Men Cat 4/5,26,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,540,568.03535715013,
Men Cat 4/5,27,112396,John,Vansooy,,,400291,542.14902312038,574.7484979873,
Men Cat 4/5,28,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,520.58069878147,581.46163882447,
Men Cat 4/5,29,144245,Jeff,Mccool,Team Velo Plus,,475083,540,588.17477966164,
Men Cat 4/5,30,112394,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,474.80264785526,594.88792049881,
Men Cat 4/5,31,124175,Roger,Hobbs,Team Go! Racing,,485020,629.44662670968,601.60106133598,
Men Cat 4/5,32,144246,Michael,Steed,,,516122,540,608.31420217315,
Men Cat 4/5,33,118350,Erik,Riker,Prologue Racing,,403130,455.68761972228,615.02734301032,
Men Cat 4/5,34,76191,Ben,Tarwater,,,35017,540,621.74048384749,
Men Cat 4/5,35,135607,Jay,Jackson,Big D Cycling,,493326,597.37219714288,628.45362468466,
Men Cat 4/5,36,87997,Jordan,Miller,Move Up Development-Trek,,425009,491.66611977619,635.16676552183,
Men Cat 4/5,37,112400,Dennis,Case,Team Go! Racing,,308910,652.46427118538,641.879906359,
Men Cat 4/5,38,144247,Jacob,Rutherford,,,518173,540,648.59304719617,
Men Cat 4/5,DNF,138154,Samuel,Carrera,Team Velo Plus,,252291,608.09640039341,662.01932887051,
Men Cat 4/5,DNF,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,567.29491901412,662.01932887051,
Men Junior 12-14 Open,1,125468,Nigel,Vaught,Big D Cycling,,432978,,,
Men Junior 12-14 Open,2,118356,Fineas,Howser,KCOI U20,,423815,,,
Men Junior 9-11 Open,1,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 9-11 Open,2,132333,Mauricio,Navarro,,,,,,
Men Masters 40-49 Cat 1/2/3/4,1,97709,Rick,Moseley,360 Racing,,416535,302.45444167138,287.76812251052,
Men Masters 40-49 Cat 1/2/3/4,2,21558,Doug,Stone,Cow Town Cycling Team,,271089,357.7345339426,306.47343542543,
Men Masters 40-49 Cat 1/2/3/4,3,91236,Patrick,Orrick,KCOI Boulevard,,284366,323.02275370802,325.17874834035,
Men Masters 40-49 Cat 1/2/3/4,4,59642,Paul,Aldeguer,Big D Cycling,,342748,334.89490944534,343.88406125526,
Men Masters 40-49 Cat 1/2/3/4,5,21555,Damian,Almanza,Cow Town Cycling Team,,155965,385.48775847991,362.58937417017,
Men Masters 40-49 Cat 1/2/3/4,6,51642,Joshua,Stevens,Team Go! Racing,,123006,400,381.29468708509,
Men Masters 40-49 Cat 1/2/3/4,7,104357,Eric,Howser,KCOI Boulevard,,131324,476.5605929597,400,
Men Masters 40-49 Cat 1/2/3/4,8,29475,Eric,Burch,KCOI Boulevard,,135858,373.89302019208,418.70531291491,
Men Masters 40-49 Cat 1/2/3/4,9,97715,Kurt,Wilson,KCBC Racing,,333590,491.12670564385,437.41062582983,
Men Masters 40-49 Cat 1/2/3/4,10,108282,Kurt,Mckinsey,Team Velo Plus,,411079,422.67879847391,456.11593874474,
Men Masters 40-49 Cat 1/2/3/4,11,144222,Joseph,Rosentel,360 Racing,,105314,400,474.82125165965,
Men Masters 40-49 Cat 1/2/3/4,12,29524,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,,201805,426.10608545325,493.52656457457,
Men Masters 40-49 Cat 1/2/3/4,13,81380,Steve,Wathke,360 Racing,,198134,400,512.23187748948,
Men Masters 40-49 Cat 1/2/3/4,DNF,63770,Jandle,Johnson,Localcycling.com,,17960,539.27532650112,549.64250331931,
Men Masters 50-59 Cat 1/2/3/4,1,21520,Stephen,Songer,360 Racing,,150789,313.44260681386,305.10122181001,
Men Masters 50-59 Cat 1/2/3/4,2,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,399.65818880551,319.22069628474,
Men Masters 50-59 Cat 1/2/3/4,3,12144,Paul,Fancher,Big D Cycling,,53933,346.22516556253,333.34017075947,
Men Masters 50-59 Cat 1/2/3/4,4,2246,James,Clevenger,Big D Cycling,,108887,330.94448731435,347.4596452342,
Men Masters 50-59 Cat 1/2/3/4,5,29506,James,Shiflett,360 Racing,,268348,401.54777652806,361.57911970893,
Men Masters 50-59 Cat 1/2/3/4,6,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,408.59025055125,375.69859418366,
Men Masters 50-59 Cat 1/2/3/4,7,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,397.2135432782,389.81806865839,
Men Masters 50-59 Cat 1/2/3/4,8,125474,Brian,Duff,360 Racing,,118127,415.18777576727,403.93754313312,
Men Masters 50-59 Cat 1/2/3/4,9,96056,Greg,Vaught,Big D Cycling,,122882,418.05701760785,418.05701760785,
Men Masters 50-59 Cat 1/2/3/4,10,21522,Jennifer,Herrell rhoades,Midwest Cycling Club Racing,,243849,427.49451223765,432.17649208258,
Men Masters 50-59 Cat 1/2/3/4,11,46565,Terry,Higgins,360 Racing,,72114,540.49672363917,446.29596655731,
Men Masters 50-59 Cat 1/2/3/4,12,12037,David,Romisch,GP Velotek,,254416,448.28426085261,460.41544103204,
Men Masters 50-59 Cat 1/2/3/4,13,126515,Tim,Black,Slimenundgrossen,,387991,495.27508724159,474.53491550677,
Men Masters 50-59 Cat 1/2/3/4,14,81948,Don,Mcintosh,Boulder Cycle Sport/ YogaGlo,,336260,537.36317002131,488.6543899815,
Men Masters 50-59 Cat 1/2/3/4,15,112396,John,Vansooy,,,400291,542.14902312038,502.77386445623,
Men Masters 50-59 Cat 1/2/3/4,16,21626,Bill,Anderson,360 Racing,,194087,480,516.89333893095,
Men Masters 50-59 Cat 1/2/3/4,17,126522,Samuel,Hess,Big D Cycling,,372366,542.75298868062,531.01281340568,
Men Masters 60-64 Open,1,12381,Doug,Long,360 Racing,,90529,378.85351649158,372.34176876081,
Men Masters 60-64 Open,2,96068,Chip,Zimmer,Big D Cycling,,321306,398.63343525746,398.63343525746,
Men Masters 60-64 Open,3,22552,Tim,Bergman,Localcycling.com,,218315,463.65227745366,504.18919965665,
Men Masters 60-64 Open,4,97705,Paul,Engler,GP Velotek,,223492,582.24942172766,570.11291510456,
Men Masters 60-64 Open,5,130147,Derrick,Newcomer,,,514812,570.11291510456,636.03663055248,
Men Masters 60-64 Open,6,125457,Peter,Williams,Osceola Velo Club,,375923,591.31332602629,701.9603460004,
Men Masters 60-64 Open,7,81346,Reg,Robertson,Big D Cycling,,384076,587.59468688519,767.88406144832,
Men Masters 65+ Open,1,2221,Dean,Parker,360 Racing,,27258,,,
Men Masters 65+ Open,2,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+ Open,3,22566,Samuel,Perkins,360 Racing,,46974,,,
Single Speed,1,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,369.47157587439,351.81316042472,
Single Speed,2,144248,Ben,Stark-sachs,,,518361,400,364.66961003722,
Single Speed,3,67478,Kyle,Guinn,KCBC Racing,,318504,403.23895887469,377.52605964971,
Single Speed,4,144249,Bradley,Wiltfong,,,437884,400,390.3825092622,
Single Speed,5,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,456.252606576,403.23895887469,
Single Speed,6,21535,Jason,Gaikowski,360 Racing,,75232,463.06711008148,416.09540848718,
Single Speed,7,9952,Karl,Jackson,Cycle City Racing,,216607,462.36232148738,428.95185809967,
Single Speed,8,21626,Bill,Anderson,360 Racing,,194087,400,441.80830771216,
Single Speed,9,67477,Patrick,Schlager,Osceola Velo Club,,103813,505.92260191979,454.66475732466,
Women Cat 1/2/3,1,112408,Amy,Borkowski,Women's Free State Racing,,424996,,,
Women Cat 1/2/3,2,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 1/2/3,3,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Cat 1/2/3,4,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 1/2/3,DNF,97713,Lynn,Wilson,Midwest Cycling Club Racing,,364981,,,
Women Cat 4,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Cat 4,2,116457,Kim,Bailey,,,456221,,,
Women Cat 4,3,98705,Joan,Radakovich,Localcycling.com,,420069,,,
Women Junior 12-14 Cat 1/2/3/4,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 12-14 Cat 1/2/3/4,2,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Masters 40+ Cat 1/2/3/4,1,29470,Allison,Adams,360 Racing,,175162,,,
Women Masters 40+ Cat 1/2/3/4,2,97713,Lynn,Wilson,Midwest Cycling Club Racing,,364981,,,
Women Masters 40+ Cat 1/2/3/4,3,112605,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,,,
Women Masters 40+ Cat 1/2/3/4,4,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,,,
Women Masters 40+ Cat 1/2/3/4,5,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores of KC,,384183,,,
Women Masters 50-59 Cat 1/2/3/4,1,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Masters 50-59 Cat 1/2/3/4,2,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Masters 50-59 Cat 1/2/3/4,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+ Cat 1/2/3/4,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
Youth 6-8 Open,1,138156,Austin,Thompson,KCOI U20,,493630,,,
Youth 6-8 Open,2,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,,,
Youth 6-8 Open,3,144250,Alec,Trubiroha,,,,,,
Youth 6-8 Open,4,144251,Daniel,Trubiroha,,,,,,
