Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,DNF,42,,
Quadcross,2009-09-13,Men 3/4 Under 35,9,37,366.52827153295,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,26,110,348.69080273165,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,32,104,373.15773092515,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,11,46,339.96380855126,
Canton Cup,2009-10-31,Men Cat 34,6,76,319.3663849504,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,8,35,341.91832334947,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,18,68,345.40799322632,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,16,84,308.13564870779,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,11,40,367.33786341213,
Monson Cyclocross,2010-08-28,CAT 3/4,26,35,478.47393395709,
Quad Cross,2010-09-12,Men Intermediate Cat 3,21,61,377.64965136597,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,44,114,384.73873500037,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,31,117,367.85879808237,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,63,140,392.12492258647,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,10,45,353.26393771244,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,8,34,354.64500816805,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,13,30,410.57870574709,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),61,93,391.20284795212,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),66,87,417.0772950381,
Mansfield Hollow Cross,2011-10-15,Men 3/4,6,32,329.65472809907,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,8,40,321.85710641069,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,10,19,330.77953309806,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,DNF,43,339.17109219324,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,34,81,345.94810650148,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,43,93,351.8261122529,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,6,71,300.90674730375,
Monson Cyclocross,2012-08-25,Cat 3/4,12,35,367.89578641685,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,6,24,337.3791562091,
Quad Cross 2012,2012-09-9,3 Men,13,67,324.18458266126,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),35,104,291.3493417401,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),43,94,335.60857092128,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,31,123,335.03804225881,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),36,50,374.68226708876,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,8,44,339.63425754004,
Cycle-Smart International Day 1,2012-11-3,Men 3,41,124,357.53232502786,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,35,67,345.75694623228,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,8,55,300.70897788669,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,5,12,324.08441926369,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),6,13,328.02050513783,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,12,41,319.41559654704,
Baystate Cyclocross Day 1,2012-11-24,Men 3,DNF,81,520.83535033025,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),16,50,254.95393069326,
NBX Gran Prix Day 1,2012-12-1,3 Men,23,86,325.96630820457,
Quad Cyclocross,2013-09-8,3 Men,DNF,82,569.36049593272,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,23,119,326.79394130255,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,26,159,324.16797531231,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,5,43,303.31166402304,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,3,25,333.81763150161,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,29,125,329.27574394481,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,6,48,300.22069666386,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,DNF,117,530.71096613632,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,49,81,370.0125156614,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,76,133,403.57101911333,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,9,33,372.74872783855,
Community CX,2015-10-17,Men Cat 3,14,20,430.78117780701,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,14,34,357.9971403278,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,20,33,389.62914122953,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,44,53,392.70571133329,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,42,63,385.21639694016,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,78,107,428.12419911954,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,19,35,378.65596057745,
BossCross,2018-10-8,Men Master  40+,3,13,325.16159586358,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,64,105,410.85297625545,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 35+,5,7,396.23688454567,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,17,41,363.30202679944,
Quad Cross,2019-09-8,Men 40+,18,35,374.20779468615,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,7,11,391.37028611423,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,52,58,427.44887647003,
2019 Minuteman CX,2019-10-13,Men 40+ (1-3),13,17,399.95870811634,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,16,27,396.57453676184,
Secret Squirrel CX,2019-11-30,Elite Men,42,44,383.37046546472,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,41,44,496.75920518573,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,DNF,39,541.40272352974,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,4,43,338.54918280217,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,8,38,358.44248649613,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,1,36,298.68642424844,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,2,38,324.01225687704,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,3,44,300.50737527428,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,25,35,338.34727034625,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,21,27,351.29454332592,
