First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Mascelli,Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,3,19,412.85681515301,
Erin,Mascelli,Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,4,27,400.10814767597,
Erin,Mascelli,Kutztown Cross,2010-11-14,Cat 123 Women,4,8,422.63236490857,
Amy,Cutler,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,22,28,493.55694927259,
Erin,Mascelli,First State Velo Sport Xross,2010-11-6,Category:        B Women           ,5,36,441.83938600865,
Amy,Cutler,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,24,33,487.42545292163,
Erin,Mascelli,HPCX,2010-10-31,Cat 3/4 Women                        ,7,42,453.10099567004,
Karen,Bechtold,HPCX,2010-10-31,Cat 3/4 Women                        ,20,42,558.55515388729,
Amy,Cutler,HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,16,18,488.79542300345,
Amy,Cutler,Beacon Cross,2010-10-30,UCI Elite Women,16,19,491.51209891076,
Amy,Cutler,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,23,24,,
Erin,Mascelli,Granogue Cross Day 2,2010-10-17,Category:         B Women,1,46,406.06178712287,
Karen,Bechtold,Granogue Cross Day 2,2010-10-17,Category:         B Women,24,46,578.06840115758,
Erin,Mascelli,Granogue Cross Day 1,2010-10-16,Category:        B Women,1,46,396.48856817598,
Amy,Cutler,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,22,29,510.01568283526,
Amy,Cutler,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,32,41,479.63163660545,
Amy,Cutler,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,43,43,,
Erin,Mascelli,Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,2,12,446.00312636684,
Amy,Cutler,WhirlyBird 'Cross,2010-09-26,Category:       Elite Women           ,11,14,538.16794090758,
Erin,Mascelli,WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,3,50,450.56533693132,
Karen,Bechtold,WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,17,50,560.67508866614,
Amy,Cutler,Charm City Cross Day 2,2010-09-19,Elite Women,17,24,503.99598078586,
Erin,Mascelli,Charm City Cross Day 2,2010-09-19,B Women,5,44,462.35502109727,
Karen,Bechtold,Charm City Cross Day 2,2010-09-19,B Women,18,44,551.7517720922,
Amy,Cutler,Charm City Cross,2010-09-18,Elite Women,20,25,543.85372786119,
Erin,Mascelli,Charm City Cross,2010-09-18,B Women,5,40,459.07019608757,
Erin,Mascelli,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,2,60,449.38179155257,
Beth,Renner,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,18,60,497.38179155257,
Erin,Mascelli,Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 4,2,8,,
Erin,Mascelli,Staten CX,2009-11-29,3/4 Women,5,16,498.35662161319,
Erin,Mascelli,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Women,2,7,,
Erin,Mascelli,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Women,2,7,,
Erin,Mascelli,Horseshoe Scramble,2009-11-7,Women Cat 4 (c),2,7,,
Teresa,Disessa,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,14,31,582.28502127917,
Beth,Renner,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,16,31,605.4126084905,
Erin,Mascelli,Beacon Cross,2009-10-31,Cat 3/4 B Women,10,26,546.81702353522,
Karen,Bechtold,Beacon Cross,2009-10-31,Cat 3/4 B Women,14,26,600,
Karen,Bechtold,Wissahickon Cross,2009-10-18,B Women                         ,21,34,646.68252152374,
Erin,Mascelli,Granogue Cross UCI C2,2009-10-17,B Women,9,31,532.52292020761,
Erin,Mascelli,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,9,44,512.60930387122,
Erin,Mascelli,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,5,22,525.00399493777,
Teresa,Disessa,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,7,22,566.5040745723,
Karen,Bechtold,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,13,22,691.00431347588,
