Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,26,32,622.07106442982,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),13,26,529.32209251957,
Swandrome Cyclocross,2014-09-21,OPEN MEN,27,34,393.9151728951,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,22,34,572.47342151537,
Syracuse GP,2014-10-25,Men Senior  Cat 5,21,26,618.23191002801,
Power Cross,2014-10-26,Men Senior  Cat 5,10,15,574.20211293116,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,28,66,540,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,28,66,540,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Open  Cat 5,5,6,561.28114019354,
Cross in a Maize,2014-11-8,Category 5 (Men),16,26,564.88093541349,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,20,48,508.09574312336,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),14,29,529.45572133178,
Swandrome Cyclocross,2015-09-20,OPEN MEN,22,33,410.44502290587,
2015 Cross Out Child Abuse,2015-10-4,Cat 4,16,18,585.60522179716,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,27,39,603.93577769243,
Cider Cross,2015-11-1,Men  4/5,15,39,473.73515747206,
Cross In A Maze,2015-11-14, Cat 4,16,19,549.74299812624,
Swandrome Cross,2016-09-17,Open Men (Men),20,28,442.14102640333,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,12,16,536.70116659689,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,25,60,498.67110768759,
Cider Cross,2016-11-6,Men SENIOR  Cat 3/4,10,13,471.34976743514,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,10,16,505.67457368216,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,11,14,538.01911965663,
Cider Cross,2017-11-5,Men Cat 4/5,31,37,607.30687445411,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4 Men,DNF,17,583.22363644035,
BonkWerx CX,2019-09-1,Cat 4 Men,14,14,539.22426804738,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,12,17,521.79631182608,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Men,9,15,530.00215577734,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Open,4,4,,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,12,13,579.30157146018,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,DNF,9,380.061423331,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,11,13,569.55924211947,
Cider Cross,2019-11-3,Cat 4 Men,9,9,509.12743948261,
Swandrome 'Cross 2021,2021-09-12,Open Men,23,25,363.05150760606,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 4,8,8,524.44934481302,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,17,18,476.36447873586,
Salt City Cyclocross,2022-10-15,Men 35-44 Masters  (3544),3,4,,
Salt City Cyclocross,2022-10-16,Men  - Open,11,13,459.4319575386,
