Race Name,Race Date,Category Name,Place,Total Racers,Points
Radquer Wädenswil - C2,2008-10-4,Elite men,22,36,225.5,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,20,38,220,
Kalmthout - World Cup #1,2008-10-19,Elite Men,41,56,255.66628722588,
World Cup #2,2008-10-26,Elite Men,32,48,227.2274136139,
World Cup #3,2008-11-9,Elite Men,42,53,241.45379729768,
World Cup #4 - Koksijde,2008-11-29,Elite Men,28,52,227.99513498658,
World Cup #6,2008-12-21,Elite Men,51,58,293.78331594388,
World Cup #9,2009-01-25,Elite Men,42,50,263.35299600036,
World Championships,2009-02-1,Elite Men,DNF,69,318.0860186077,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,40,49,229.97415147845,
World Cup #6,2009-12-21,Elite Men GvA,60,67,215.68875676576,
World Championships,2010-01-31,Elite Men GvA,48,64,194.04244655419,
World Cup #1,2010-10-17,Elite Men GvA,49,61,194.76633650439,
World Cup #2,2010-10-23,Elite Men GvA,42,53,198.12950403276,
2011 World Championships,2011-01-30,Elite Men GvA,49,58,212.00902361122,
World Cup #1,2011-10-16,Elite Men GvA,48,60,196.72615906543,
World Cup #2,2011-10-23,Elite Men GvA,56,62,204.00166211402,
World Championships,2012-01-29,Elite Men,53,59,195.49212394493,
Supercross Baden,2012-09-16,Elite Men,30,39,233.85273421637,
World Cup #1,2012-10-21,Elite Men GvA,46,54,194.2932161001,
World Cup #2,2012-10-28,Elite Men GvA,45,52,193.10922073312,
World Championships,2013-02-2,Elite men,36,45,183.05302940238,
Supercross Baden,2013-09-15,Elite Men,24,38,226.45847569927,
Toi Toi Cup,2013-09-28,Elite men,15,40,199.96903557244,
World Cup #1,2013-10-20,Elite men,39,47,207.85057994352,
World Cup #2,2013-10-26,Elite Men,43,52,221.92827079144,
World Cup #3,2013-11-23,Elite Men,41,51,203.18239326162,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,24,34,241.54025666083,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,33,43,256.04807882356,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,15,40,203.35499492222,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,12,33,202.97964750446,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,34,38,250.01218214581,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,13,39,196.98766791403,
Schlosscross,2014-11-23,Men Elite,25,35,245.22642180594,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,15,40,200.08995604883,
Slovakian National Championships,2014-12-13,Men Elite,5,22,196.26181817399,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,21,26,253.29338984873,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,22,30,237.18220200028,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,19,23,244.03437003157,
World Cup #6,2015-01-25,Men Elite,57,65,228.82760727557,
World Championships,2015-01-31,Men Elite,43,52,217.41497169939,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,24,55,207.43900750639,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,16,42,199.05510381831,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,17,36,211.79039204048,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,31,58,222.65989394543,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,20,36,224.05788513846,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,15,34,209.53870874496,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,23,32,250.04030412504,
Crossrace GP Luzern,2015-12-26,Men Elite,DNF,37,272.96014947423,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,45,58,266.03882876278,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,28,41,248.37410935675,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,27,45,245.95914277774,
Slovakian National Championships,2016-12-4,Men Elite,6,15,206.13971723701,
