Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2013-10-19,Men Cat 4/5,18,34,540,
DSGP #2 - Covington,2014-11-9,Men Master 35+,10,12,396.53037037037,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,12,26,496.99871451254,
Delta States Grand Prix,2014-11-23,Men Master 35+ Open,10,12,403.17683605132,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,15,39,484.11857763557,
Delta States Grand Prix,2014-12-14,Men Master 35+ Open,13,18,371.66305529114,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,110,126,555.13866469446,
Rocktoberfest,2015-10-4,Men Cat 5,7,17,509.84610379808,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,14,19,525.11217368306,
Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,12,15,454.82394932112,
Delta States Grand Prix #5,2015-12-13,Men Cat 4,11,14,539.91954701505,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,15,21,562.29382731219,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,12,17,553.03598903185,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 4,8,9,545.48074198598,
