Race Name,Race Date,Category Name,Place,Total Racers,Points
Knoxie Cross #1,2011-11-26,CX Women 4,1,3,,
Knoxie Cross #2,2011-11-27,CX Women 4,3,5,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Women 4,4,6,600,
KnoxVelo CX #1,2011-12-17,CX Women 4,1,3,,
KnoxVelo CX #2,2012-01-14,CX Women 4,1,1,,
KnoxVelo CX #3,2012-01-15,CX Women 4,2,3,,
Knoxie Cross,2012-01-28,Women Cat 4  ,2,3,,
Knoxie Cross,2012-01-29,Women Cat 4  ,2,2,,
Turkey Cross,2013-11-30,Women Cat 4,6,9,620.32723420634,
Crossfire CX - Tennessee State Champs,2017-12-3,Women Cat 4/5,4,12,540.40864045355,
