First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Gore,Tacchino Cyclocross,2018-10-28,Men Open Singlespeed,5,17,337.74408233531,
Patrick,Gore,BiketoberfestCX,2018-10-27,Men Open Singlespeed,1,5,,
Patrick,Gore,DCCX Day 2,2018-10-21,Men Singlespeed Open,11,43,326.37039810434,
Patrick,Gore,DCCX Day 1,2018-10-20,Men Singlespeed Open,15,42,352.16284075098,
Patrick,Gore,Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,16,28,415.61274295961,
Grant,Fanning,Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,15,22,434.09066728561,
Grant,Fanning,Rocktown Cyclocross Festival,2018-09-16,Open Single Speed,4,8,367.51516699462,
Patrick,Gore,BikenetiCX,2017-12-10,Men Open Singlespeed,8,34,354.10477887002,
Patrick,Gore,Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,11,28,393.39500734654,
Patrick,Gore,Rockburn Cross,2017-11-12,Men Open Singlespeed,9,39,348.87827276463,
Patrick,Gore,Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,6,24,327.13990474405,
Patrick,Gore,Tacchino CX,2017-10-29,Men Open Singlespeed,5,12,345.75199597052,
Patrick,Gore,DCCX Day 2,2017-10-22,Men Open Singlespeed,14,57,335.79226334366,
Grant,Fanning,Charm City Cross Day 2,2017-10-8,Men Singlespeed,14,37,364.13190356966,
Grant,Fanning,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,13,39,364.28129362576,
Patrick,Gore,Tacchino CX,2016-10-30,Men Single-Speed Open Open,6,22,386.53291977663,
Patrick,Gore,DCCX Day 2,2016-10-23,Men Single Speed Open,10,57,348.93248846703,
Patrick,Gore,DCCX Day 1,2016-10-22,Men Single Speed Open,42,43,578.11094118177,
Patrick,Gore,Luray Caverns CX,2016-09-10,Men CAT 3-4,17,19,557.218043503,
Patrick,Gore,Granogue Cross,2016-09-4,Men Cat 3/4,32,56,427.1913907402,
Patrick,Gore,US National Championships Day 4,2016-01-8,Men Singlespeed,64,133,388.3788681644,
