Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,7,20,426.82212673725,
The People's Cross,2015-10-4,Single Speed ,10,14,479.6470309611,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,1,12,387.24826642904,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,8,17,450.38983520154,
The People's Cross,2015-10-4,Single Speed ,10,14,479.6470309611,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,1,12,387.24826642904,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,8,17,450.38983520154,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,14,24,510.64154768164,
Sunnyview Cross,2016-10-30,Elite Cat 3,5,16,389.05158908107,
Sunnyview Cross,2016-10-30,Masters 45+ Cat 4/5,1,8,455.58481663051,
Sunnyview Cross,2016-10-30,Elite Cat 4,1,18,411.91098996433,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,8,21,356.25361059902,
Flyover Silver Creek,2017-09-30,Masters 35+ Category 3,3,11,400.18466983662,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,2,13,338.2222384372,
Diablo River Cross,2017-10-8,Masters 35+ Category 3,4,11,388.03636176796,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,4,17,365.37094043966,
Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,1,11,313.18443154217,
Sunnyview Cross,2017-11-18,Masters 35+ Category 3,1,9,346.20244864365,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,2,21,331.22519037339,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+   Category 3,DNF,9,606.18674909892,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,9,10,441.15390789734,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,7,18,426.9362574344,
Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,3,7,335.76412499262,
Cross of the North ,2018-09-16,Masters 35+ Category 3,2,8,371.83579256913,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 1/2/3,4,8,350.40783072841,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,10,27,352.81195964617,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,7,25,364.48740783862,
Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,2,15,294.57073656407,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,10,29,371.4849984994,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,7,15,380.32009532543,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,7,19,369.25097744008,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,17,19,464.54171557018,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,15,32,421.55053077881,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,6,28,317.13933340314,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,5,21,319.55518079316,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,7,13,387.62232950445,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,5,24,319.67847535051,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,46,56,445.68162604257,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,4,24,312.5531593266,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,5,18,351.68418433294,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,6,24,329.87087239658,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,4,12,360.42845398146,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,5,32,283.08752350577,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,9,22,366.55770467395,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,3,18,325.69432658753,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,14,35,355.75228658153,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,3,17,307.91555706952,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,2,25,305.04294865962,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,9,30,341.20064404331,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,9,24,342.86564437477,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,9,29,340.91189395333,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,14,23,372.09817118672,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,3,23,294.10554920483,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,5,24,301.46654735462,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 50+,5,11,343.46408175145,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 50+,2,14,308.19779389831,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,4,17,319.51569992259,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,4,25,299.82200964335,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,5,18,305.37413804482,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,2,18,270.73484729311,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,7,23,322.38006012733,
Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,3,18,285.76274452249,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,8,24,338.83382531988,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,3,21,285.54330020002,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,2,24,268.66841152645,
