Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,38,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,52,70,796.89306891637,
Hopkins Park CX,2017-10-1,Open Junior 9-14,48,69,761.9646229347,
Beverly Bike CX,2017-10-9,Open Junior 9-14,49,60,897.35444674591,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,58,68,915.55040056066,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,45,64,794.80295690045,
Campton Cross,2017-10-29,Open Junior 9-14,45,63,843.64773164521,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,42,54,857.19619047905,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,37,58,757.3480850063,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,51,68,859.79434518894,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,49,73,838.97103793905,
Hopkins Park CX,2018-09-9,Open Junior 9-14,24,68,577.77514286455,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,30,72,637.03143861305,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,25,51,705.41050998076,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,31,67,674.30033752511,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,33,65,703.32955982722,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,31,50,761.49736055586,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,27,65,681.2806569862,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,23,45,738.95882543167,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,35,62,704.15637253629,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,36,62,772.11915298175,
