First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rheannon,Cunningham,Webberville Cyclocross Weekend,2021-11-7,Women Master Open,1,4,,
Rheannon,Cunningham,Webberville Cyclocross Weekend,2021-11-7,Women Senior Single Speed,2,2,,
Katelynne,Marsan,Webberville Cyclocross Weekend,2021-11-6,Women Senior 3/4/Novice,4,4,,
Katelynne,Marsan,Best Cross Sunday,2021-09-26,Women Cat 3/4,4,6,567.89664676524,
Katelynne,Marsan,Best Cross Saturday,2021-09-25,Women Cat 3/4,4,5,,
Katelynne,Marsan,Battle at the Brewery SAT,2019-11-2,Women 1/2/3,3,4,,
Katelynne,Marsan,Battle at the Brewery SAT,2019-11-2,Women 3/4/5,12,12,701.84230287059,
Rheannon,Cunningham,Cyclocross Scuffle Day 1,2018-11-3,Women Master 40+ Cat 3/4/5,2,3,,
Rheannon,Cunningham,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,8,13,624.22170122178,
Meredith,Gardner,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 3/4/5,7,8,561.11630886494,
