Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,38,55,,
Sucker Brook 'Cross,2006-09-17,ELITE WOMEN,3,12,389.76666666667,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Women,10,15,427.26706349206,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,28,61,431.22536335428,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,8,23,398.88513572268,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),6,24,391.37277560032,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,6,30,374.99634360601,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),2,18,358.872028463,
Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,9,27,390.81813526396,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,4,22,378.2766576329,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,10,23,397.54832547613,
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,4,25,400.61252431439,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,24,63,404.48914486187,
Sucker Brook Cross,2007-09-16,Elite Women,2,19,363.39108273332,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 / 4  Women,1,13,389.4162584592,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,13,27,421.50222584216,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,12,25,409.22063450869,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,11,38,381.25219456324,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,13,41,396.14357058034,
Chainbiter 9.0,2007-11-3,Elite Women            32            starters,8,29,384.14597235718,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,9,28,396.9183632742,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,4,14,403.96136991087,
Baystate Cyclocross,2007-11-24,Elite Women                                19     ,4,18,364.42122648214,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,8,28,355.94463987157,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,11,24,383.31087124673,
Cross Nationals Day 2,2007-12-14,Women 40-44,2,14,376.38338603446,
Cross Nationals Day 4,2007-12-16,Elite Women,24,72,357.81810685462,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Women                   13 starter,2,13,393.9903288483,
Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,8,19,392.73215307792,
Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,5,21,347.50183725676,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,11,29,394.35271926094,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,11,27,392.86880430785,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,9,26,359.40427504595,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,10,28,368.91101949575,
West Hill Shop Cyclocross,2008-11-9,Women Elite,2,6,,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,14,25,371.72761081973,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,15,27,385.23837584472,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Women                           16 start,5,15,360.85907587027,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Women                           19 start,6,18,356.72386036331,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Women                          18 starte,6,17,365.26867842647,
Cross Nationals Day 2,2008-12-12,Women 40-44,4,19,376.61889974072,
Cross Nationals Day 4,2008-12-14,Elite Women,32,81,405.18016256173,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,6,18,396.75285397062,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,17,28,425.74730035587,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,10,25,390.62813149766,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,17,39,392.91573724098,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,18,37,399.14488337652,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,13,35,370.6877619672,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,16,33,403.19229715035,
