Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,38,39,458.59518202056,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,10,38,386.22676096793,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,14,23,418.47935799393,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,14,27,417.37659862471,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,18,55,380.11316392645,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,5,51,414.91357798791,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,2,25,358.13944143508,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,3,32,376.26449991182,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,2,39,356.47425854982,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,5,30,385.30525677375,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,3,14,354.50470358491,
Alma Grand Prix of Cyclocross,2014-09-6,Men  35-44 Cat 3,6,12,408.21980116507,
