Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A/B,1,2345,William,Irving,,41:51:00,49241,,,
A/B,2,77709,Alec,Hoover,,41:52:00,387921,,,
A/B,3,83498,Christian,Baks,,45:54:00,223736,,,
C's,1,90808,Justin,Harns,,41:29:00,,540,361.82786352908,
C's,2,84793,James,Mccown,,41:52:00,300333,393.77196177592,376.67554156833,
C's,3,3340,Ed,Burgess,,43:12:00, 5491,360.89982152007,391.52321960757,
C's,4,8278,Michael,Newman,,44:02:00,153852,450.46263188867,406.37089764681,
C's,5,59271,James,Stafford,,44:37:00,321234,432.80492467335,421.21857568606,
C's,6,69143,Omri,Roden,,45:01:00,,540,436.0662537253,
C's,7,3377,Bob,Swart,,45:02:00,139784,486.5446699075,450.91393176454,
C's,8,79370,Cheyenne,Bailey,,45:52:00,,414.16324541171,465.76160980378,
C's,9,90809,Mark,A. foley,,45:56:00,,540,480.60928784303,
C's,11,76953,David,Vernooy,,46:15:00,386574,479.94750063528,495.45696588227,
C's,12,90810,Alex,Elman,,46:31:00,,540,510.30464392151,
C's,13,83877,David,Hansen,Rouge Race Team,46:35:00,284362,476.39043516776,525.15232196076,
C's,14,91940,John,Schwartz,,46:52:00,367642,484.1784619134,540,
C's,15,69150,Abe,Uchitelle,,47:33:00,,581.31854139613,554.84767803924,
C's,16,79378,Bjorn,Edstrom,,48:16:00,,584.06609588908,569.69535607849,
C's,17,90811,Erik,Wightman,,48:30:00,,540,584.54303411773,
C's,18,57102,Justin,Lefco,,48:33:00,359517,508.34080214585,599.39071215697,
C's,19,90812,Vasyl,Kornevych,,49:31:00,,540,614.23839019622,
C's,20,38998,Frank,Doty jr,,49:32:00,,540,629.08606823546,
C's,21,79380,Chris,Bager,,42:26:00,,665.40261034183,658.78142431394,
C's,21,69144,Patrick,Sheeley,,50:02:00,346704,498.44043231384,643.9337462747,
C's,22,90813,Kirk,Lightsey,,42:56:00,,540,673.62910235319,
C's,23,90814,Howie,Burke,,44:16:00,,540,688.47678039243,
C's,24,90815,Michael,Fritz,,46:07:00,,540,703.32445843167,
C's,25,90816,Warren,Elghanayan,,52:36:00,,540,718.17213647092,
Juniors,1,72353,Ian,Vernooy,,42:16:00,386573,,,
kids,1,90817,Silas,Lake,,8:45,,,,
kids,2,90818,Bode,Raffa,,11:05,,,,
kids,3,90819,Jasper,Schwartz,,13:50,,,,
kids,4,90820,Mattias,Edston,,,,,,
masters 40+/50+,1,3340,Ed,Burgess,,38:46:00, 5491,,,
masters 40+/50+,2,4802,Matthew,Davies,,43:39:00,74221,,,
