Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,47,55,644.95005206434,
Steilacoom,2010-10-31,Mstr4Men45+,44,45,707.57805478107,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,17,22,586.96380719716,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,32,51,576.02864867921,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,40,48,656.95983038248,
Marymoor 2011,2011-09-25,Master 4Men45+,41,55,618.43543140557,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,46,59,634.47473677605,
Steeliacoom 2011,2011-10-9,Master 4Men45+,46,54,662.95119390614,
Silver Lake 2011,2011-10-16,Master 4Men45+,41,55,619.2620019865,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,38,54,601.19808309668,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,42,44,706.23783070056,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,44,60,634.25157622348,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,35,44,659.94198487384,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,42,65,630.06215720094,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,32,43,615.74147654195,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,31,40,601.45871136724,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,21,31,567.60607553645,
Thriller Cross,2011-12-17,Master Men C 40+,19,28,585.75411523987,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,9,25,500.56506244242,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,15,50,501.16301479851,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,34,61,573.95426635436,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,19,59,491.11038417338,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,14,21,579.88679137316,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,DNF,66,733.27213457172,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,33,46,612.32569188795,
SCX #7: Monroe,2012-11-25,Master Men4 45+,24,46,540,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,21,26,550.88966224604,
MFG #1:  Kick-Off Cross,2013-09-8,Clydesdales (200 lbs +),6,14,487.97058369277,
StarCrossed CX,2013-09-14,Men 50+,44,62,538.68849501577,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,45,61,648.77282647606,
MFG #2:  Lake Sammamish GP,2013-09-29,Clydesdales (200 lbs +),7,18,548.76123259716,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,45,71,473.62067028519,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,43,56,654.70539136948,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,13,18,588.74117918761,
MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),5,19,497.87071180236,
SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),5,20,522.13513784393,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,36,48,649.43530057722,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,21,89,455.24238095946,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,72,101,582.27860811916,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,28,32,649.06002907325,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,25,34,587.8917400494,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,29,40,619.90252188988,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,13,20,572.11910083123,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),14,23,548.50008067744,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,38,52,602.08018135554,
Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),8,14,539.42261218069,
MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),13,18,591.65976527865,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),17,22,593.38538161903,
Cross Revolution #2,2014-10-12,Clydesdales (200 lbs +),7,9,566.04203103862,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),12,21,552.51652735901,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),23,28,602.08529200163,
Cross Revolution #6,2014-11-30,Clydesdales (200 lbs +),4,6,,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,17,22,570.16857731281,
Cross Revolution #1,2016-09-18,Clydesdales (200 lbs +),DNF,10,676.46540929801,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,DNF,29,691.85334001206,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,18,22,608.0475375215,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),17,21,595.11297867804,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,DNF,28,715.8632375734,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,DNF,24,718.30437051913,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,DNF,35,721.96354515272,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,22,24,649.67325833116,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,21,22,636.59830861458,
Cascade Cross 2: Wooley Cross,2017-10-21,Super Men 50+,5,7,530.08852386869,
CXR #3: Fair Cross,2017-10-22,Clydesdales,12,16,680.66866391143,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,13,17,604.34813355405,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,16,32,532.3751207948,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,21,29,571.16936158364,
CXR #1 CrossTheFunk,2018-09-16,Clydesdales,14,18,635.7559883624,
MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,15,26,569.2609450953,
MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,15,18,647.98889227772,
CXR #5 GetYourMudOn,2018-11-11,Clydesdales,14,14,735.83493165269,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,20,37,559.93840434127,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,11,24,523.37851469754,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Clydesdale 200lbs +,12,17,589.79858701504,
CXR #3 Sprinker,2019-10-6,Clydesdales,DNF,17,767.05343063752,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,15,27,573.10420126763,
Woolley Cross,2019-10-19,Master Men C (40+),7,13,541.7124534385,
MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,7,19,526.69337713385,
CXR #5 Enumclaw,2019-11-10,Clydesdales,6,13,540.20617962744,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,10,32,474.99098779866,
Lutherwood Cross,2019-11-30,Super Men Masters 50+,8,17,527.52069133506,
