Race Name,Race Date,Category Name,Place,Total Racers,Points
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,14,17,576.91812441911,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,28,34,610.69148065946,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,28,29,676.24975225152,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,23,38,564.00613709563,
Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,22,27,645.89625627687,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,12,20,569.02279811673,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,18,22,652.6039560834,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,17,21,612.54069436092,
Spooky CX,2015-11-1,Men Cat 4/5,27,39,584.92746637719,
Spooky CX,2015-11-1,Men SS,20,30,453.09216172806,
Wicked Hardah Dade City CX,2016-09-18,Men Cat 4/5,18,19,661.46206885906,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,19,20,634.65325966677,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,34,35,695.22682341796,
