Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 35+,1,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,47:21,27727,199.2731202714,197.82181272558,
Men 1/2/3 35+,2,351,Alan,Starrett,Bikeman.com,,147125,224.2770917399,205.17248538282,
Men 1/2/3 35+,3,3798,Peter,Smith,Embrocation Cycling / Mad Alchemy,,189625,238.43212964452,212.52315804006,
Men 1/2/3 35+,4,47,Sam,Morse,Corner Cycle,,25187,235.4854117647,219.87383069729,
Men 1/2/3 35+,5,67929,Mike,Rowell,NEBC p/b Cycle Loft,,76361,271.21745235808,227.22450335453,
Men 1/2/3 35+,6,6350,John,Foley,Bicycle Concepts,,121026,247.5859279907,234.57517601176,
Men 1/2/3 35+,7,313,Ryan,Rumsey,Bikeman.com,,162473,231.87116946988,241.925848669,
Men 1/2/3 35+,8,1487,Jamie,Belchak,Paradise Racing,,172803,326.47342542188,249.27652132624,
Men 1/2/3 35+,9,1126,Damien,Colfer,NorEast Cycling,,159160,274.40962524577,256.62719398347,
Men 1/2/3 35+,10,1631,Peter,Sullivan,New England Athletic Cyclocross,,251927,275.88706038969,263.97786664071,
Men 1/2/3 35+,11,349,John,Meerse,OA/Cyclemania,,63360,298.75429083808,271.32853929794,
Men 1/2/3 35+,12,6309,Jeff,Gelt,Central Wheel/ GHCC,,13030,334.33775573582,278.67921195518,
Men 1/2/3 35+,13,31438,Benjamin,Pagano,Quad Cycles,,281677,423.83522591033,286.02988461242,
Men 1/2/3 35+,14,27486,Graham,Garber,Central Wheel,,12764,275.60478446064,293.38055726965,
Men 1/2/3 35+,15,124,Cort,Cramer,ZANCONATO RACING,,241471,309.5544826099,300.73122992689,
Men 1/2/3 35+,16,127,Gary,David,Cyclocrossracing.com,,220459,325.2697303567,308.08190258412,
Men 1/2/3 35+,17,405,Scott,Brooks,NEBC p/b Cycle Loft,,189995,325.08655768365,315.43257524136,
Men 1/2/3 35+,18,13943,Marvin,Wang,Bell Lap Coaching/Joe's Garage,,49497,369.2687995315,322.78324789859,
Men 1/2/3 35+,19,412,Brant,Hornberger,BikeReg.com,,16749,286.24960470695,330.13392055583,
Men 1/2/3 35+,20,487,Wade,Summers,Horst Engineering Cycling Team,,60566,349.58982509907,337.48459321307,
Men 1/2/3 35+,21,13555,Christopher,Plummer,Van Dessel Factory Team,,250716,506.97353839177,344.8352658703,
Men 1/2/3 35+,22,27527,Lee,Wassilie,Wheel Power Bicycles,,268677,430.00896428099,352.18593852754,
Men 1/2/3 35+,23,15705,David,Stacey,Bob Cycling,,33736,337.48459321307,359.53661118477,
Men 1/2/3 35+,24,721,Jerry,Chabot,Cyclocrossracing.com,,77718,338.82126653231,366.88728384201,
Men 1/2/3 35+,25,16143,Chris,Ragusa,CCB Racing,,0251227,364.05609244903,374.23795649925,
Men 1/2/3 35+,26,1320,Christopher,Owen,Northampton Cycling Club,,26970,390.48587757129,381.58862915648,
Men 1/2/3 35+,27,5288,Paul,Cox,CCB Racing,,59784,357.5976605931,388.93930181372,
Men 1/2/3 35+,28,1386,Zach,Magoon,BIKEMAN.com,,241936,351.53620413535,396.28997447095,
Men 1/2/3 35+,29,6091,Chad,Demarest,Corner Cycle,,242376,344.25470070979,403.64064712819,
Men 1/2/3 35+,30,27554,Keith,Burgoyne,BikeReg.com,,64414,370.06958816291,410.99131978542,
Men 1/2/3 35+,31,742,Eric,Wemhoff,NEBC,,178542,377.24023015321,418.34199244266,
Men 1/2/3 35+,32,28287,Nicholas,Czerula,Cyclocrossracing.com,,207085,478.93329440678,425.6926650999,
Men 1/2/3 35+,33,1137,Steve,Roszko,BikeReg.com / Joe's Garage,,56688,325.16213511368,433.04333775713,
Men 1/2/3 35+,34,1009,Mark,Gunsalus,Clif Bar / Pactimo,,146710,232.42242299303,440.39401041437,
Men 1/2/3 35+,35,4691,Timothy,Young,NorEast Cycling,,106827,369.47418525528,447.7446830716,
Men 1/2/3 35+,36,84,Michael,Cole,Landry's Bicycles,,133412,391.82966225718,455.09535572884,
Men 1/2/3 35+,37,5269,David,Carmona,Battenkill United,-1,75748,426.85156205911,462.44602838608,
Men 1/2/3 35+,38,31469,Byron,Holt,Gear Works / Spin Arts,-1,111565,403.97374423464,469.79670104331,
Men 1/2/3 35+,39,5642,Rich,Zachary,NCVC/UnitedHealthcare,-1,131498,505.93926988047,477.14737370055,
Men 1/2/3 45+,1,23024,Geoff,Mcintosh,New Hampshire Cycling Club,,138727,289.37983386085,244.08212127012,
Men 1/2/3 45+,2,316,Anders,Larson,Bikeman.com,,91339,301.36953836523,252.16789291705,
Men 1/2/3 45+,3,370,Mark,Suprenant,Team Type 1,,76016,270.71693813906,260.25366456397,
Men 1/2/3 45+,4,3151,Peter,Vollers,Killington Mountain School Cycling T,,46238,220,268.3394362109,
Men 1/2/3 45+,5,4693,Kevin,Buckley,Bikeman.com,,255432,315.52383594307,276.42520785782,
Men 1/2/3 45+,6,33767,Thomas,Francis,Wheelworks Racing,,191352,220,284.51097950475,
Men 1/2/3 45+,7,61290,Phillip,Kenealy,UNH,,18892,220,292.59675115167,
Men 1/2/3 45+,8,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,,6142,268.32196452014,300.6825227986,
Men 1/2/3 45+,9,341,Joe,Rapuano,Seaside Cycle/Antero Resources,,70318,504.63267878266,308.76829444552,
Men 1/2/3 45+,10,4791,Dan,Coleman,Colavita Racing inc.,,46390,373.95533492836,316.85406609245,
Men 1/2/3 45+,11,5085,Gary,Jasdzewski,Wheelworks Racing,,230842,220,324.93983773937,
Men 1/2/3 45+,12,76933,Chet,Geschickter,545 Velo,,188320,455.41857089051,333.0256093863,
Men 1/2/3 45+,13,13973,Sam,Aldridge,NHCC / velo belknap,,71444,535.81152139297,341.11138103322,
Men 1/2/3 45+,14,1940,Brian,Mcinnis,JRA Cycles,,54002,327.45013485355,349.19715268015,
Men 1/2/3 45+,15,4740,Michael,Good,Quad Cycles,,141590,440.78834666267,357.28292432707,
Men 1/2/3 45+,16,61103,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Mercha,,22572,220,365.36869597399,
Men 1/2/3 45+,17,60,Paul,Lynch,Cycle Lodge,,191982,381.54023926784,373.45446762092,
Men 1/2/3 45+,18,237,William,Casazza,BOB-Goodale's Bike Shop/Speed Mercha,,62045,447.0893881708,381.54023926784,
Men 1/2/3 45+,19,355,Keith,Button,CCB racing,,153475,330.31420272868,389.62601091477,
Men 1/2/3 45+,20,495,Chip,Baker,HUP United,,2309,400.04150292338,397.71178256169,
Men 1/2/3 45+,21,4697,John,Mcgrath,NEBC p/b Cycle Loft,,245369,413.0538180162,405.79755420862,
Men 1/2/3 45+,22,61291,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,,98318,220,413.88332585554,
Men 1/2/3 45+,23,662,Paul,Nyberg,Horst Engineering Cycling Team,,82305,320.33610703325,421.96909750247,
Men 1/2/3 45+,24,1175,George,Benington,OA/Cyclemania,,3300,439.37818683217,430.05486914939,
Men 1/2/3 45+,25,422,John,Plump,Minuteman Road Club,,234604,402.26264511383,438.14064079632,
Men 1/2/3 45+,26,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/P,,37617,341.40436176177,446.22641244324,
Men 1/2/3 45+,27,203,Thomas,Hurley,Colavita Racing inc.,,137127,417.77644894707,454.31218409017,
Men 1/2/3 45+,28,5305,Gregory,Zysk,Essex County Velo,,,429.62319453005,462.39795573709,
Men 1/2/3 45+,29,42505,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,491.32356535609,470.48372738402,
Men 1/2/3 45+,30,13931,Alexis,Arapoff,BIKEMAN.COM,,43811,425.19185019372,478.56949903094,
Men 1/2/3 45+,31,245,Jack,Hayden,ECV,,254777,395.46646584218,486.65527067787,
Men 1/2/3 45+,32,25328,Dan,Russell,MBRC,,,438.40706860788,494.74104232479,
Men 1/2/3 45+,33,24946,Matt,Williams,IF Grassroots,,38394,379.54028436385,502.82681397171,
Men 1/2/3 45+,34,1817,Tom,Stevens,Gear Works/Spin Arts,,34102,441.71297328189,510.91258561864,
Men 1/2/3 45+,35,1935,Kurt,Johnson,Team Quad,,88119,544.16798277658,518.99835726556,
Men 1/2/3 55+,1,234,Paul,Curley,Gear Works/Spin Arts,,8380,273.95588967727,318.95631225145,
Men 1/2/3 55+,2,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Trai,,285089,422.50716558531,331.63876470369,
Men 1/2/3 55+,3,238,David,Goodwin,Northampton Cycling Club,,225280,392.28189052599,344.32121715592,
Men 1/2/3 55+,4,880,Peter,Crowley,NCC/Northampton Cycle Club,,196620,402.68187715814,357.00366960816,
Men 1/2/3 55+,5,59,William,Sawyer,Gearworks - Spinarts,,118994,330.76439320334,369.6861220604,
Men 1/2/3 55+,6,4716,John,Adamik,Essex County Velo,,268853,412.78508167608,382.36857451264,
Men 1/2/3 55+,7,66,Barry,Doubleday,Cycle Lodge,,116954,395.62803048032,395.05102696487,
Men 1/2/3 55+,8,184,David,King,ccb racing,,19159,378.75892987092,407.73347941711,
Men 1/2/3 55+,9,189,George,Gagnon,BLUE STEEL CYCLERY,,138735,457.11085177793,420.41593186935,
Men 1/2/3 55+,10,19441,Carl,Brown,CCB/Wheelworks,,103789,534.32555048908,433.09838432158,
Men 1/2/3 55+,11,5617,Garabed,Minasian,FORT FACTORY TEAM,,24537,518.10271041152,445.78083677382,
Men 1/2/3 55+,12,1925,Thomas,Cormier,PelotonCoaching.com/NHCC,,49265,330,458.46328922606,
Men 1/2/3 55+,13,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,571.62481181334,471.1457416783,
Men 1/2/3 55+,14,6335,David,Holmander,Blue Steel Cyclery,,240201,612.92607083062,483.82819413053,
Men 3,1,24267,Nate,Morse,CYCLOCROSSWORLD.COM,,235572,275.99359749123,245.54836660833,
Men 3,2,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,,60318,284.65428728859,250.47197445905,
Men 3,3,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,,325388,324.35363847294,255.39558230978,
Men 3,4,42507,Jeff,Landfried,Northampton Cycling Club,,245747,296.36126835237,260.3191901605,
Men 3,5,6756,Kristopher,Dobie,Cycle-Smart,,284439,285.6257382708,265.24279801123,
Men 3,6,53700,David,Romilly,,,359915,374.34380700368,270.16640586195,
Men 3,7,5301,Michael,Sabatini,cyclocrossworld.com,,227057,343.15837320108,275.09001371268,
Men 3,8,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,,290782,338.58151594363,280.0136215634,
Men 3,9,64715,Marty,Allen,CYCLOCROSSWORLD.COM,,294668,400,284.93722941413,
Men 3,10,5240,David,Mai,R4R - Make a Wish,,232508,324.37020573361,289.86083726485,
Men 3,11,735,Scott,Rosenthal,ZANCONATO RACING,,227984,302.78017028618,294.78444511558,
Men 3,12,15682,Matt,D'alessio,Threshold Cycling,,273010,417.8746413837,299.7080529663,
Men 3,13,132,Cory,Johannessen,Threshold Cycling,,240899,345.09994949482,304.63166081703,
Men 3,14,22951,Anson,Ross,CLR,,250715,335.23570008265,309.55526866775,
Men 3,15,5807,Andrew,Lysaght,MIT Cycling / FXDD,,327318,421.96139170012,314.47887651848,
Men 3,16,5014,Chris,Pare,Minuteman Road Club,,141839,429.43328381704,319.4024843692,
Men 3,17,31505,Kurt,Belhumeur,Team Pegasus Boston,,327196,388.08287544759,324.32609221993,
Men 3,18,742,Eric,Wemhoff,NEBC p/b Cycle Loft,,178542,377.24023015321,329.24970007065,
Men 3,19,8126,Matthew,Miller,Threshold Cycling,,242695,379.6831420876,334.17330792138,
Men 3,20,43993,Jonathan,Wetzel,Paradise Racing,,138225,404.23892859073,339.0969157721,
Men 3,21,27827,Ben,Gurley,Independent Fabrication,,301454,361.99426916041,344.02052362282,
Men 3,22,133,Oscar,Jimenez,Ride Studio Cafe,,228871,400.46859396634,348.94413147355,
Men 3,23,13942,Sebastien,Dumont,BackOffice Associates,,257150,466.22123326083,353.86773932427,
Men 3,24,94,David,Chiu,Ride Studio Cafe,,205552,406.14378553488,358.791347175,
Men 3,25,146339,PJ,McQuade,CYCLOCROSSWORLD.COM,,198142,430.98319242562,363.71495502572,
Men 3,26,29698,Paul,Mcmahon,CCB Racing,,295910,459.87741710061,368.63856287645,
Men 3,27,246,Dan,Ouellette,Optimum Performance,,243844,411.85874777867,373.56217072717,
Men 3,28,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,,266369,426.53060286662,378.4857785779,
Men 3,29,192861,Joe,Near,QuadCycles,,329626,435.57156434099,383.40938642862,
Men 3,30,35591,William,Campbell,Newbury Comics / High & Mighty Beer,,220470,444.8386581006,388.33299427935,
Men 3,31,245,Jack,Hayden,Essex County Velo - ECV,,254777,395.46646584218,393.25660213007,
Men 3,32,61264,Karl,Kurt,,,,400,398.1802099808,
Men 3,33,61265,Martinez,Wilson,,,571,400,403.10381783152,
Men 3,34,744,Jim,Wirtanen,CYCLOCROSSWORLD.COM,,200481,400,408.02742568225,
Men 3,35,61266,Evan,Cooper,,,248002,400,412.95103353297,
Men 3,36,89,Ben,Corbalis,PARLEE Cycles,,184819,424.93869274986,417.8746413837,
Men 3,37,37517,Conor,Mckenzie,Geekhouse Bikes,,23630,449.72320442032,422.79824923442,
Men 3,38,4750,Jason,Rabidou,,,269111,426.43399618242,427.72185708515,
Men 3,39,4691,Timothy,Young,NorEast Cycling,,106827,369.47418525528,432.64546493587,
Men 3,40,42588,Michael,Weiler,Ride Studio Cafe,,288857,400.46249016658,437.5690727866,
Men 3,41,61267,Josh,Flanagan,,,93038,400,442.49268063732,
Men 3,42,5313,Michael,Brier,Refunds Now,,264873,383.34291449293,447.41628848805,
Men 3,43,37527,Abel,Tomkinson,Minuteman Road Club,,280278,452.22176990912,452.33989633877,
Men 3,44,4709,Scott,Wilson,Comprehensive racing/salem cycle,,132931,407.81611037544,457.26350418949,
Men 3,45,28294,Uri,Halevi,BikeReg.com,,188494,433.60639314836,462.18711204022,
Men 3,46,145,Mike,Zanconato,Zanconato Racing,,82612,455.66419129508,467.11071989094,
Men 3,47,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,,240577,453.47449685492,472.03432774167,
Men 3,48,29707,Mark,Bernard,Hup United,,284052,472.26247845582,476.95793559239,
Men 3,49,7980,Jeff,Bramhall,Threshold Cycling,,276184,394.8777616625,481.88154344312,
Men 3,50,184,David,King,ccb racing,,19159,378.75892987092,486.80515129384,
Men 3,51,4751,Robert,Hale,HUP United,,268542,439.16504286305,491.72875914457,
Men 3,52,43079,Andrew,Strobert,Threshold Cycling,,294739,475.58783906148,496.65236699529,
Men 3,53,51735,Benjamin,Liang,Presbyterian Sports Medicine Cycling,,268843,449.97310503334,501.57597484602,
Men 3,54,27843,Matthew,Pierson,Minuteman Road Club,,269984,433.49668856988,506.49958269674,
Men 3,55,27518,Johnny,Morin,The Kidney Project,,333664,486.6531417379,511.42319054747,
Men 3,56,43145,Thomas,Mahan,BayHill Capital/CLNoonan p/b Corner,,283346,403.93183565779,516.34679839819,
Men 3,57,209,Stuart,Beaulieu,Essex County Velo,,185202,463.53487260006,521.27040624892,
Men 3,58,128,Eric,Silva,Quad Cycles,,216178,364.16543190952,526.19401409964,
Men 3,59,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,,200509,498.44445660356,531.11762195037,
Men 3,60,24280,Roger,Cadman,Newbury Comics /High&Mighty Beer Co.,,177144,525.85962276283,536.04122980109,
Men 3,61,4705,Scott,Glowa,Cambridge Bicycle / Igelheart Frames,,221583,458.13282476852,540.96483765182,
Men 3,62,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,507.07603471817,545.88844550254,
Men 3,63,5066,Thom,Flanagan,Newbury Comics /High&Might Beer Co.,,268585,537.57798340834,550.81205335327,
Men 3,64,31443,Ken,Carpenter,Threshold Cycling,,278810,456.46106538617,555.73566120399,
Men 3,65,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,,266382,473.47583722255,560.65926905471,
Men 3,66,5940,Mike,Golay,Hup United,,262567,504.61665951478,565.58287690544,
Men 3,67,28743,Taylor,Schwartz,Cycle Loft Velo,,234714,582.82711982548,570.50648475616,
Men 3,68,28659,Randall,Mauldin,NEBC p/b Cycle Loft,,245746,534.20341842673,575.43009260689,
Men 3,69,45886,Scott,Shedeck,Cycle-Smart INC,,325304,588.3238774223,580.35370045761,
Men 3,70,413,Shane,Mulrooney,,,184861,523.21587534369,585.27730830834,
Men 3,71,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,,300548,516.43138809531,590.20091615906,
Men 4,1,40180,Jerry,De zutter,545 Velo,36:17,304293,419.30807669262,363.26197614949,
Men 4,2,56337,Eric,Follen,MC3,36:19,306655,406.92427765467,369.15324361118,
Men 4,3,53747,Chad,Young,Raleigh / Gus' CX Team,36:24,318898,408.38941022193,375.04451107286,
Men 4,4,43076,Aidan,Macdonald,,,359917,454.40360537779,380.93577853454,
Men 4,5,58944,Nicholas,Gilroy,Essex County Velo (ECV),,312810,626.22936124172,386.82704599623,
Men 4,6,43077,Greg,Indruk,MVCX/Goodales Bike Shop,36:23,323692,457.32111891968,392.71831345791,
Men 4,7,48246,Sean,Madsen,Bikes Not Bombs / Circle A Cycles,37:11,327798,444.95453042811,398.60958091959,
Men 4,8,45584,Christopher,Moeckel,Optimum Performance,37:25,315664,471.96299377426,404.50084838128,
Men 4,9,55080,Timothy,Durrin,Berkshire Cycling Association,37:31,285883,720.71304084145,410.39211584296,
Men 4,10,31506,Benjamin,Sawyer,essex county velo,37:51,325850,434.55266569669,416.28338330465,
Men 4,11,43081,Russ,Campbell,Minuteman Road Club,37:58,310189,569.99929590059,422.17465076633,
Men 4,12,43083,Jonathan,Barry,Bicycle Bill's,,327438,454.11396839767,428.06591822801,
Men 4,13,61147,Karl,Sineath,Boston Road Club,,191801,540,433.9571856897,
Men 4,14,55062,Max,Rome,NCC,,308161,506.02710256933,439.84845315138,
Men 4,15,50053,Nicholas,Kirsch,NorEast Cycling,,332732,556.03527833747,445.73972061306,
Men 4,16,61216,Sean,Pantellere,Unattached,,365592,540,451.63098807475,
Men 4,17,42526,Michael,Dore,SLIJK velo club,,323792,426.45065886086,457.52225553643,
Men 4,18,43082,Dan,Barrett,Threshold Cycling,,302376,471.45726101383,463.41352299811,
Men 4,19,53637,Craig,Keasler,Boston University Cycling,,288844,582.23347125492,469.3047904598,
Men 4,20,61217,Cory,Small,,,350750,540,475.19605792148,
Men 4,21,43090,Philip,Stango,Bicycle Bill's,,327614,549.48720976842,481.08732538316,
Men 4,22,45588,Jason,Waltuch,Threshold Cycling,,289388,577.21145356771,486.97859284485,
Men 4,23,18609,Patrick,Flaherty,Landry's Bicycles,,265421,513.72816489719,492.86986030653,
Men 4,24,61495,Doug,Thorp,Pass the Lube,,359591,540,498.76112776822,
Men 4,25,50055,Jf,Fullum,SLIJK velo club,,358862,587.60126600393,504.6523952299,
Men 4,26,27838,Todd,Clark,Seaside Cycle,,94716,461.45713216706,510.54366269158,
Men 4,27,43971,Ed,Medina,CBS (Community Bicycle Supply Boston,,348732,631.29737806068,516.43493015327,
Men 4,28,43093,Nathan,Muehleisen,Wheelworks,,335878,597.64149856619,522.32619761495,
Men 4,29,61219,Rick,Mackie,SLIJK VELO CLUB,40:41,358623,540,528.21746507663,
Men 4,30,17985,Kevin,Murphy,Blues Hills Cycling Club/Canton Velo,40:20,279580,559.15419224133,534.10873253832,
Men 4,31,43101,Jeremy,Katz,QuadCycles,40:32,278336,588.13967939306,540,
Men 4,32,61496,Sean,Casey,Greenline Video driven by Zipcar,40:52,342268,540,545.89126746168,
Men 4,33,61221,David,Trant,NEA CX,,195245,540,551.78253492337,
Men 4,34,61222,Justin,Bourgette,Quad Cycles,,358856,540,557.67380238505,
Men 4,35,61164,Brandon,Holden,NEBC p/b Cycle Loft,41:31,347662,540,563.56506984673,
Men 4,36,43095,William,Johnston,Cambridge Bicycle / Igleheart Frames,41:34,222943,613.09838967375,569.45633730842,
Men 4,37,50054,Joseph,Marinelli,Threshold Cycling,,277289,563.9986095212,575.3476047701,
Men 4,38,61149,Brendan,Mulvey,C4/Cape Cod Racing,,360825,540,581.23887223178,
Men 4,39,61223,Steven,Kennedy,Colavita Racing Inc.,42:06,201766,540,587.13013969347,
Men 4,40,31452,Andy,Huff,New England Athletic Cyclocross,42:10,301774,644.198720939,593.02140715515,
Men 4,41,31449,Ben,Mccoy,Boston Road Club,42:14,254756,628.39373684862,598.91267461684,
Men 4,42,48071,Owen,Robbins,,42:17,328772,593.87885062937,604.80394207852,
Men 4,43,43091,Andrew,Ewas,New England Athletic Cyclocross,,196074,540.93996563737,610.6952095402,
Men 4,44,61224,Robert,Werner,,,,540,616.58647700189,
Men 4,45,61225,Alex,Meier,Quad Cycles,42:38,329502,540,622.47774446357,
Men 4,46,38467,Aaron,Meberg,,-1,284466,508.39374851538,628.36901192525,
Men 4,47,61497,Ford,Murphy,NorEast Cycling,-1,314892,540,634.26027938694,
Men 4,48,61227,Greg,Fung,,-1,222754,540,640.15154684862,
Men 4,49,27847,Ronald,Locke,Team Awesome,-1,297745,560.21204607551,646.0428143103,
Men 4,50,28296,Thomas,Estrada,Geekhouse Bikes,-1,301520,612.76599256326,651.93408177199,
Men 4,51,31511,Alexander,Twombly,Bikes Not Bombs/Circle A Cycles,-1,,568.10427436472,657.82534923367,
Men 4,52,61228,Joseph,Remy,Velo Rabbit Cycling Team,-1,,540,663.71661669535,
Men 4,53,61498,Mark,Borcher,Blue Steele Cycles,-1,10290,540,669.60788415704,
Men 4,54,61230,Jonathan,Meuse,,-1,563909,540,675.49915161872,
Men 4,55,61231,Alex,Gorman,,-1,356606,540,681.39041908041,
Men 4,56,5315,Brian,Rutledge,Team Wheelworks,-1,270467,632.69606725618,687.28168654209,
Men 4,57,700,Matthew,Juros,,-1,183600,685.47290517515,693.17295400377,
Men 4,58,43097,Christopher,Graham,,-1,412597,610.36896207855,699.06422146546,
Men 4,59,56474,George,Griffin,Slijk! Velo Club,-1,313042,676.47803229688,704.95548892714,
Men 4,60,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,-2,358599,540,710.84675638882,
Men 4,61,61499,Sean,Baker,,-2,575958,540,716.73802385051,
Men 4 35+,1,56337,Eric,Follen,MC3,37:25,306655,406.92427765467,372.55504182607,
Men 4 35+,2,27841,Keith,Limberg,Raleigh Bicycles/Gus' Bike Shop,37:43,265355,434.53131513739,379.53191508332,
Men 4 35+,3,13969,David,Smallwood,,38;25,241354,408.88238432702,386.50878834057,
Men 4 35+,4,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,,114179,471.48644815702,393.48566159781,
Men 4 35+,5,6104,Richard,Tobin,union velo club,38:34,202056,487.84170033385,400.46253485506,
Men 4 35+,6,15674,Sean,Godley,QuadCycles,38:40,116051,556.09748436167,407.43940811231,
Men 4 35+,7,31432,Daniel,Donovan,Essex County Velo (ECV),,146272,451.31739681423,414.41628136955,
Men 4 35+,8,17685,Charles,Wescott,Quad Cycles,,137178,544.45718683076,421.3931546268,
Men 4 35+,9,61243,Andrew,Gallinaro,Blue Steel Cycle Club,,359108,540,428.37002788405,
Men 4 35+,10,61134,Mark,Vanliere,HUP United,,325676,540,435.3469011413,
Men 4 35+,11,17691,Benjamin,Kjoller,Cape Cod Racing / C4,,276263,482.57997086324,442.32377439854,
Men 4 35+,12,76957,Parke,Rhoads,Hup United,,65022,523.95923346729,449.30064765579,
Men 4 35+,13,28295,Paul,Jobin,NEBC p/b Cycle Loft,,248478,532.52417137007,456.27752091304,
Men 4 35+,14,5389,Mike,Samartano,un·at·tached,39:32,226023,540,463.25439417028,
Men 4 35+,15,61500,Justin,Brooke,,,359949,540,470.23126742753,
Men 4 35+,16,40183,Jose,Ardila,g & k cycling,,182011,482.04448937892,477.20814068478,
Men 4 35+,17,33787,Jorge,Martinez,Blue Hills Cycling Club,,241602,540,484.18501394202,
Men 4 35+,18,48092,Michael,Baker,C4/Cape Cod Racing,,295878,615.54720645836,491.16188719927,
Men 4 35+,19,1516,James,Scott,Canton Velo,,221678,553.20746316814,498.13876045652,
Men 4 35+,20,18604,David,Halligan,Cyclocrossworld.com,,285062,540,505.11563371377,
Men 4 35+,21,64676,David,Alden-st. pierre,Racer-X / T6,,85181,539.18288286867,512.09250697101,
Men 4 35+,22,61246,Gabor,Csardi,Unattached,40:33,359666,540,519.06938022826,
Men 4 35+,23,43137,Ted,Hall,acidotic RACING,,326868,560.89709425136,526.04625348551,
Men 4 35+,24,45585,Jason,Matulewicz,ECV/ Mazda Grassroots,,314898,597.16824458253,533.02312674275,
Men 4 35+,25,43138,Robert,Rolsma,Essex County Velo (ECV),,296737,655.78582871591,540,
Men 4 35+,26,35259,Joe,Wignall,Seven Cycles Factory Team,,325606,540.26440543871,546.97687325725,
Men 4 35+,27,42530,Andrew,Cooper,NorEast Cycling,,294839,563.0196215216,553.95374651449,
Men 4 35+,28,43129,Rich,Olivier,545 Velo,,298763,483.21927313829,560.93061977174,
Men 4 35+,29,28291,Jamie,Waldinger,NEBC p/b Cycle Loft,,294054,514.58897844024,567.90749302899,
Men 4 35+,30,61247,Steve,Vanhooser,Wheelworks Racing,,,540,574.88436628624,
Men 4 35+,31,6367,Robert,Hendry,Northampton Cycling Club,,288898,574.17102740021,581.86123954348,
Men 4 35+,32,43130,Steven,Saranga,,,326912,674.63346607041,588.83811280073,
Men 4 35+,33,61248,Jonathan,Hess,,,359600,540,595.81498605798,
Men 4 35+,34,23953,Chris,Jennings,PARQ c.m.,,349910,686.08976519985,602.79185931522,
Men 4 35+,35,47220,Matthew,Nelson,MBRC/TheBicycleLink.com,,267946,607.06108576198,609.76873257247,
Men 4 35+,36,37513,Miguel,Rivera,Travis cycling/coquitocycling,,361492,621.04460800967,616.74560582972,
Men 4 35+,37,46599,William,Harrington iii,ESSEX COUNTY VELO,,292294,609.01422870832,623.72247908696,
Men 4 35+,38,50625,Chris,Franson,Expo/Superior Energy,,314516,652.83457534233,630.69935234421,
Men 4 35+,39,61501,Jerry,Babcock,,,350664,540,637.67622560146,
Men 4 35+,40,201,Jeff,Lippincott,Minuteman Road Club,,244528,591.68797397995,644.6530988587,
Men 4 35+,41,61108,Michael,Gerulaitis,Valley Bike and Ski Werks,,,540,651.62997211595,
Men 4 35+,42,43100,Jeffrey,Oppenheimer,Wheelworks,,222043,666.85923346403,658.6068453732,
Men 4 35+,43,61250,Dan,Bukkhegyi,,,,540,665.58371863045,
Men 4 35+,44,61251,Matthew,Lennon,Noho bike club,,358886,540,672.56059188769,
Men 4 35+,45,61252,Roger,Wakeman,,,359814,540,679.53746514494,
Men 4 35+,46,15694,Gregor,Rohda,Cambridge Bicycle / Igleheart Frames,,187492,540,686.51433840219,
Men 4 35+,47,61253,Duane,Young-kershaw,Cycle Loft Velo,-1,307000,540,693.49121165943,
Men 4 35+,48,18603,David,Mccrimmon,Team Wrong Way,-1,,540,700.46808491668,
Men 4 45+,1,40180,Jerry,De zutter,545 Velo,,304293,419.30807669262,405.0980673544,
Men 4 45+,2,76932,Wayne,Dubã,CYBC Richard Sachs,38:46,,540,414.73391968623,
Men 4 45+,3,45509,Andrew,Ingram,Burris Logistics - Fit Werx,,97396,463.85053357893,424.36977201806,
Men 4 45+,4,153,Paul,Debitetto,Minuteman Road Club,,8986,460.30524449061,434.00562434989,
Men 4 45+,5,1177,Todd,Savage,Minuteman Road Club,,187341,505.60210671071,443.64147668172,
Men 4 45+,6,1507,Eli,Levine,Hup United,,207051,485.15334019974,453.27732901355,
Men 4 45+,7,22930,Gregory,Wright,Corner Cycle Cape Cod,40:24,225211,651.80633809071,462.91318134537,
