Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lion Cross,2019-09-15, Category 4/5,25,39,578.52093028052,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,61,119,520.62254885956,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,72,116,563.13592414793,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,50,88,532.24859201058,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,30,58,551.37374164615,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,17,63,444.90116408897,
GPJO,2019-10-19,Elite Category 4/5,25,51,520.65364229823,
GPJO,2019-10-19,Elite Category 3/4,54,60,500.19135913847,
Cross Fire,2019-10-26,Elite Category 4/5,27,60,490.86261606966,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,17,41,474.15288829412,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,32,50,556.34622381199,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,31,48,570.5202000617,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,23,55,500.40017233322,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,51,113,473.97882105286,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,58,91,531.1501460849,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,52,89,514.48140773431,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,21,66,450.08745318394,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,43,64,539.67450814596,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,36,77,481.2950456934,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 35+,12,16,547.93977324747,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,22,38,470.32519054254,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,26,43,480.3979693043,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,12,18,546.88940238835,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 35+,13,18,549.27753301861,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,23,34,543.27335549786,
