First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diego,Ayala,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,22,27,781.03475757683,
Diego,Ayala,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,20,24,811.29093313113,
Adovasio,Benjamin,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,22,24,860.45721840686,
Diego,Ayala,Cheshire Cross ,2019-11-2,Men Jr 12-14,21,33,713.97315004239,
Diego,Ayala,Belltown Cross,2019-10-20,Men Open Junior 12-14,24,35,713.9314200799,
Adovasio,Benjamin,Belltown Cross,2019-10-20,Men Open Junior 12-14,29,35,774.5372519598,
Diego,Ayala,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,20,33,703.73204608134,
Adovasio,Benjamin,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,25,33,770.89710368302,
Christopher,Mckenna,Newtown Cross,2019-09-22,Men Junior  15-18,18,20,512.42449650767,
Adovasio,Benjamin,Newtown Cross,2019-09-22,Men Junior  12-14,29,39,689.55142168351,
Sean,Mckenna,Newtown Cross,2019-09-22,Men Junior  12-14,38,39,767.90424814032,
Elliot,Korsun,Newtown Cross,2019-09-22,Men Junior  12-14,39,39,776.61011774663,
Benjamin,Adovasio,CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,24,28,857.62968887506,
Benjamin,Adovasio,Brodie CX,2018-10-28,Junior Boys 12-14,24,31,781.22573199466,
Anders,Hildebrand,Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,13,18,838.48175331265,
Adovasio,Benjamin,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,22,23,877.71917741588,
Lucas,Vincent,Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,14,25,632.91526534158,
Joshua,Charlton,Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,19,25,723.16548945296,
Joshua,Charlton,Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,24,25,813.41571356433,
Sofia,Gagliardo,Mansfield Hollow Cyclocross,2017-10-7,Women Open Junior 13-15,9,9,755.75950537552,
Joshua,Charlton,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,20,20,707.0219256983,
Adovasio,Benjamin,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,5,27,598.33731984549,
Sofia,Gagliardo,Newtown Cyclocross,2016-11-6,Women Junior  12-Sep,3,4,,
Lucas,Vincent,Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,11,28,661.02959430156,
Joshua,Charlton,Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,16,28,745.06542714906,
Carlos,Cristoffanini,Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,22,28,845.90842656606,
Nathan,Toback,Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,24,28,879.52275970506,
Chris,Mckenna,Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,28,28,946.75142598306,
Nathan,Toback,Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,999,24,934.88124872526,
Ignacio,Garcia,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,23,25,737.59191263683,
Alden,Grorer,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,24,25,750.50428581097,
Carlos,Cristoffanini,Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,6,24,612.83622500782,
Lucas,Vincent,Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,7,24,629.55583094216,
Carlos,Cristoffanini,Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,9,21,598.62058926833,
Carlos,Cristoffanini,Newtown Cyclocross,2015-11-15,9--13,12,27,637.36412808922,
Carlos,Cristoffanini,Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,10,20,637.27450967721,
Joshua,Charlton,Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,15,20,700.90196129116,
Carlos,Cristoffanini,Mansfield Hollow Cyclocross,2015-10-10,Juniors 10-12,14,15,718.2791355259,
