Race Name,Race Date,Category Name,Place,Total Racers,Points
P-TOWN Cross 2016 #2 Sundance,2016-09-6,C (Men),6,9,602.48339763781,
UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,18,20,596.7,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,C (Men),7,27,491.18853839388,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,C (Men),4,13,484.70539119836,
Weber CX,2017-09-23,UTCX#2 Men C,5,9,540,
P-TOWN Cross 2017 Race #5,2017-10-3,C (Men),6,22,444.7171730721,
P-TOWN Cross 2017 Race #4,2017-10-3,C (Men),4,21,470.81167270441,
UTCX#4,2017-10-7,UTCX 4 Men C,5,15,498.99603002582,
P-TOWN Cross 2017 Race #6,2017-10-10,C (Men),5,22,470.94234170984,
UTCX#5,2017-10-14,Men C,7,15,527.64842264846,
Spooky Cross Draper,2017-10-28,Men C,4,13,494.66866032648,
UTCX #8 Barnes Park,2017-11-4,Men C,5,13,503.09062516703,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men C,2,11,460.67644846182,
UTCX #10 Ogden CX Park,2017-11-18,Men C,3,11,475.36331923752,
UTCX #2 Ogden CX Park,2018-09-22,Men B,11,23,392.1849683321,
P-Town Cyclocross Euclid #2,2018-10-3,Men B,6,24,364.05406844482,
UTCX #4 Snowbasin,2018-10-6,Men B,10,16,407.5,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,2,25,338.90662342576,
UTCX #5 Ogden CX Park,2018-10-13,Men B,10,14,417.69350883901,
P-Town Cyclocross Euclid #4,2018-10-17,B,21,29,437.89737988908,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,15,16,526.63198409187,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,10,36,369.8674690302,
UTCX#8 Barnes Park,2018-11-3,Men B,14,15,481.2185172969,
UTCX#9 Hillside ,2018-11-10,Men B,15,18,443.11892319805,
UTCX#10 Community Park,2018-12-1,Men B,9,14,413.63404285196,
UTCX # 1 Ogden CX Park,2019-09-14,Men   B - Cat 3/4/5,10,22,394.0048547147,
UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,17,29,408.57142857143,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  B,12,19,415.21083159068,
UTCX #5,2019-10-12,Men  B,9,19,394.88767706595,
P-Town #5: Oak Canyon ,2021-10-12,A (Open),12,13,310.71829035661,
