Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2015-09-23,Junior U14,14,14,608.47465085831,
Blind Date at the Dairy #3,2015-09-30,Junior Men 10-13,13,15,578.18907252052,
Blind Date at the Dairy #4,2015-10-7,Junior Men 10-13,14,14,637.51288274296,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,68,73,608.78988823631,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,31,34,620.06084998924,
Blind Date at the Dairy #5,2015-10-14,Junior U14,11,13,591.56301380744,
Cross Crusade: Barton Park,2015-11-8,Junior Men,50,52,596.12597711329,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,28,29,680.67921376806,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,46,53,557.94518535322,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,23,27,606.45402464683,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,44,53,556.98704004062,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,27,35,605.79393677809,
Kruger's Crossing CX,2015-11-22,Junior Men,36,40,612.47992080861,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,25,29,678.54559599862,
Blind Date at the Dairy,2016-09-7,Junior Men 9-13,15,16,787.7389803749,
Blind Date at the Dairy #2,2016-09-14,Junior Men 9-13,15,22,647.03212848018,
Blind Date at the Dairy #3,2016-09-21,Junior Men 9-13,15,21,747.22659934696,
Blind Date at the Dairy #4,2016-09-28,Junior Men 9-13,14,23,671.56593241714,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,21,21,637.33448216313,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,50,52,601.07377955462,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,25,29,619.85369338294,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,56,71,604.68064806002,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,34,38,635.8384929675,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,67,76,645.94508353596,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,22,24,626.71660568956,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,61,67,679.19819187807,
Blind Date at the Dairy,2017-09-13,Junior Men 9-13,14,18,771.52040623553,
Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,13,15,779.79913173527,
Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,12,17,674.47819438898,
Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,8,13,606.30669750235,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,19,26,631.23953923547,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,42,56,620.38591870946,
Blind Date at the Dairy,2017-10-11,Junior Men 9-13,9,14,607.6088718312,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,17,19,738.03346514506,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,41,46,709.47069978624,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,20,29,620.21922435066,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,53,69,640.72082235424,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,21,27,670.36045278641,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,61,73,644.580215741,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,21,28,657.02251618986,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,46,54,699.2638386495,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,18,22,789.10000795359,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,43,51,714.79629685064,
Blind Date at the Dairy,2018-09-5,Junior Men 14-18,8,10,533.32277764499,
Blind Date at the Dairy,2018-09-12,Junior Men 14-18,9,9,625.12553876405,
Blind Date at the Dairy,2018-10-3,Junior Men 14-18,10,12,533.79432343926,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,15,18,625.35548035392,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,43,75,563.82356510792,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,20,23,630.5314887434,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,54,90,578.44368581833,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,18,21,630.86564427285,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,52,83,589.52606385526,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 13-14,5,8,518.16103626386,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,27,62,528.19777599682,
Blind Date at the Dairy,2019-09-4,Junior Men 14-18,13,14,505.77296396711,
Blind Date at the Dairy,2019-09-11,Junior Men 14-18,11,12,500.82081434512,
Blind Date at the Dairy,2019-09-25,Junior Men 14-18,10,10,487.85808571548,
Blind Date at the Dairy,2019-10-2,Junior Men 14-18,13,14,493.20663136111,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,26,61,515.03323779078,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 15-16,6,8,518.0734464426,
