Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,76,98,649.90583512191,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,22,98,473.67602691643,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,31,73,510.80905902904,
Melas CX,2012-11-18,Men Cat 4 Open ,41,91,533.09460867679,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,17,55,481.81410038802,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,DNF,100,,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,11,19,547.57490753305,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,18,87,457.58312186675,
Hopkins Cross,2013-10-6,Men Cat 4 Open,18,96,460.22875058779,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,20,98,437.97151128697,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,DNF,86,749.80479300484,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,18,80,440.65257755842,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,17,26,580.27075589079,
Caldwell Park CX,2017-09-10,Men Masters 35+,56,77,480.39328243382,
