First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Meeusen,Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,4,60,143.00319467125,
Daan,Soete,Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,5,60,146.25484652657,
Vincent,Baestaens,Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,12,60,169.01640951375,
Lander,Loockx,Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,58,60,321.84404671342,
Daan,Soete,Waaslandcross,2022-02-19,Men Elite,10,51,158.82430892704,
Lander,Loockx,Waaslandcross,2022-02-19,Men Elite,12,51,167.27711592321,
Tom,Meeusen,Waaslandcross,2022-02-19,Men Elite,15,51,179.95632641747,
Vincent,Baestaens,Waaslandcross,2022-02-19,Men Elite,45,51,315.20123835627,
Maud,Kaptheijns,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,21,42,394.02959881758,
Vincent,Baestaens,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,10,39,151.6574556228,
Daan,Soete,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,15,39,174.0030794118,
Tom,Meeusen,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,16,39,178.4722041696,
Daan,Soete,Telenet Superprestige Gavere,2022-02-12,Men Elite,5,40,125.99826805489,
Maud,Kaptheijns,X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,21,46,381.35226363005,
Jetze,Van campenhout,X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,37,38,393.33798842314,
Tom,Meeusen,X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,4,45,124.21635522443,
Daan,Soete,X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,8,45,139.66548881761,
Lander,Loockx,X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,19,45,182.15060619886,
Tom,Meeusen,Parkcross Maldegem,2022-02-5,Men Elite,7,55,139.89476867301,
Daan,Soete,Parkcross Maldegem,2022-02-5,Men Elite,9,55,146.69788517534,
Lander,Loockx,Parkcross Maldegem,2022-02-5,Men Elite,17,55,173.91035118468,
Maud,Kaptheijns,X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,26,57,403.22705878823,
Jetze,Van campenhout,X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,15,40,236.19351501972,
Len,Dejonghe,X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,28,40,316.69805552273,
Tom,Meeusen,X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,8,37,141.98339957153,
Lander,Loockx,X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,15,37,188.65880879386,
Dario,Lillo,Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,1,20,197.82629298633,
Len,Dejonghe,Belgian National Championships,2022-01-8,Men Under 23,20,63,240.03420459955,
Daan,Soete,Belgian National Championships,2022-01-8,Men Elite,8,44,151.71002194773,
Tom,Meeusen,Belgian National Championships,2022-01-8,Men Elite,10,44,163.31539352187,
Lander,Loockx,Belgian National Championships,2022-01-8,Men Elite,17,44,203.93419403136,
Vincent,Baestaens,Belgian National Championships,2022-01-8,Men Elite,42,44,349.0013387081,
Tom,Meeusen,X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,7,33,137.5290814523,
Daan,Soete,X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,11,33,166.00189528236,
Lander,Loockx,X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,13,33,180.2383021974,
Tom,Meeusen,Hexia cyclocross Gullegem,2022-01-4,Men Elite,5,51,144.64093776434,
Lander,Loockx,Hexia cyclocross Gullegem,2022-01-4,Men Elite,8,51,158.9370043224,
Maud,Kaptheijns,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,34,53,439.95720273022,
Dario,Lillo,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,8,57,176.65276110354,
Tom,Meeusen,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,10,43,154.10547040881,
Lander,Loockx,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,13,43,174.52811053983,
Lander,Loockx,Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,3,30,188.14696046526,
Len,Dejonghe,Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,8,30,209.28196592407,
Maud,Kaptheijns,Robotland Cyclocross Essen,2021-12-11,Women Elite,9,57,352.17193251977,
Lander,Loockx,Robotland Cyclocross Essen,2021-12-11,Men Elite,4,49,162.40790367996,
Len,Dejonghe,Robotland Cyclocross Essen,2021-12-11,Men Elite,43,49,360.17064324741,
Maud,Kaptheijns,Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,30,63,388.73078513051,
Tom,Meeusen,Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,70,78,334.28802720733,
Len,Dejonghe,Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,74,78,334.28802720733,
Tom,Meeusen,World Cup #8,2021-11-28,Men Elite,7,50,137.11925069142,
Lander,Loockx,World Cup #8,2021-11-28,Men Elite,13,50,156.1767892072,
Vincent,Baestaens,World Cup #8,2021-11-28,Men Elite,15,50,162.5293020458,
Maud,Kaptheijns,World Cup #8,2021-11-28,Women Elite,44,47,398.08135094189,
Len,Dejonghe,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,62,70,372.47420836487,
Maud,Kaptheijns,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,52,54,718.32835019293,
Vincent,Baestaens,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,4,27,138.73913508648,
Lander,Loockx,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,8,27,166.62331732992,
Tom,Meeusen,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,9,27,173.59436289078,
Dario,Lillo,Radquer Hittnau,2021-11-21,Men Elite,3,29,172.51712632962,
Vincent,Baestaens,Telenet Superprestige Merksplas,2021-11-20,Men Elite,8,57,130.1836668822,
Lander,Loockx,Telenet Superprestige Merksplas,2021-11-20,Men Elite,16,57,164.39567670573,
Tom,Meeusen,Telenet Superprestige Merksplas,2021-11-20,Men Elite,17,57,168.67217793367,
Maud,Kaptheijns,GP Leuven,2021-11-13,Women Elite,6,32,332.09104795329,
Tom,Meeusen,GP Leuven,2021-11-13,Men Elite,2,37,142.53615238988,
Daan,Soete,GP Leuven,2021-11-13,Men Elite,4,37,154.21875429669,
Lander,Loockx,GP Leuven,2021-11-13,Men Elite,8,37,177.58395811031,
Vincent,Baestaens,GP Leuven,2021-11-13,Men Elite,31,37,323.61648194542,
Len,Dejonghe,GP Leuven,2021-11-13,Men Elite,33,37,323.61648194542,
Maud,Kaptheijns,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,45,48,682.70541359212,
Daan,Soete,Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,8,45,140.25692535837,
Tom,Meeusen,Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,11,45,156.65990458444,
Len,Dejonghe,Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,42,45,320.68969684506,
Lander,Loockx,Cyclo-cross de Karrantza,2021-11-7,Men Elite,2,85,176.98126089887,
Lander,Loockx,Ciclocross Internacional Llodio,2021-11-6,Men Elite,1,89,175.43399175503,
Dario,Lillo,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,7,67,186.66150957344,
Len,Dejonghe,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,19,67,222.18204489987,
Tom,Meeusen,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,6,27,141.42506072734,
Lander,Loockx,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,7,27,148.22951056032,
Daan,Soete,World Cup #4,2021-10-24,Men Elite,7,43,128.97705023488,
Vincent,Baestaens,World Cup #4,2021-10-24,Men Elite,15,43,159.35672265075,
Dario,Lillo,World Cup #4,2021-10-24,Men Elite,27,43,204.92623127457,
Maud,Kaptheijns,World Cup #4,2021-10-24,Women Elite,19,49,306.72877698785,
Vincent,Baestaens,Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,9,66,137.92405960788,
Tom,Meeusen,Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,13,66,153.78994145033,
Lander,Loockx,Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,19,66,177.58876421402,
Len,Dejonghe,Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,22,66,189.48817559586,
Maud,Kaptheijns,Kermiscross,2021-10-21,Women Elite,4,27,311.76338372926,
Daan,Soete,Kermiscross,2021-10-21,Men Elite,5,55,151.40522473275,
Lander,Loockx,Kermiscross,2021-10-21,Men Elite,8,55,161.53414671691,
Dario,Lillo,Kermiscross,2021-10-21,Men Elite,15,55,185.16829801326,
Tom,Meeusen,Kermiscross,2021-10-21,Men Elite,20,55,202.04983465351,
Len,Dejonghe,Kermiscross,2021-10-21,Men Elite,25,55,218.93137129377,
Jetze,Van campenhout,Kermiscross,2021-10-21,Men Elite,52,55,313.46797647918,
Lander,Loockx,Grand Prix Podbrezova,2021-10-10,Men Elite,1,46,168.5150560627,
Maud,Kaptheijns,Brumath Cross Days,2021-10-9,Women Elite,1,22,296.24302058435,
Len,Dejonghe,Føyka KROSS,2021-10-3,Men Elite,1,13,189.08396183017,
Maud,Kaptheijns,Telenet Superprestige Gieten,2021-10-3,Women Elite,18,40,354.57661079152,
Tom,Meeusen,Telenet Superprestige Gieten,2021-10-3,Men Elite,9,57,141.51111175119,
Len,Dejonghe,Føyka KROSS,2021-10-2,Men Elite,1,19,190.87410283199,
Maud,Kaptheijns,Berencross,2021-10-2,Women Elite,8,40,318.87186803527,
Tom,Meeusen,Berencross,2021-10-2,Men Elite,10,49,157.50849867717,
Lander,Loockx,Berencross,2021-10-2,Men Elite,45,49,384.75876125588,
Lander,Loockx,Toi Toi Cup,2021-09-28,Men Elite,2,40,171.92299833205,
Lander,Loockx,Radcross Illnau,2021-09-26,Men Elite,4,33,165.47318717054,
Maud,Kaptheijns,Cyclocross Bredene,2021-09-25,Women Elite,14,40,316.39757183268,
Daan,Soete,Cyclocross Bredene,2021-09-25,Men Elite,6,48,133.20964123755,
Tom,Meeusen,Cyclocross Bredene,2021-09-25,Men Elite,18,48,192.60119907731,
Len,Dejonghe,Cyclocross Bredene,2021-09-25,Men Elite,28,48,242.09416394378,
Maud,Kaptheijns,Beringen,2021-09-18,Women Elite,7,25,276.72643805411,
Daan,Soete,Beringen,2021-09-18,Men Elite,3,27,130.06332507993,
Lander,Loockx,Beringen,2021-09-18,Men Elite,9,27,174.06534275255,
Tom,Meeusen,Beringen,2021-09-18,Men Elite,12,27,196.06635158885,
Vincent,Baestaens,Le Grand CX,2021-09-18,Men Elite,2,63,164.22108817503,
Maud,Kaptheijns,Rapencross,2021-09-11,Women Elite,10,50,278.50207390518,
Daan,Soete,Rapencross,2021-09-11,Men Elite,6,46,145.03245144973,
Vincent,Baestaens,Rapencross,2021-09-11,Men Elite,8,46,155.43152172146,
Tom,Meeusen,Rapencross,2021-09-11,Men Elite,13,46,181.42919740079,
Len,Dejonghe,Rapencross,2021-09-11,Men Elite,26,46,249.02315416704,
Lander,Loockx,4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,4,49,158.82344476191,
