Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,22,39,384.0627923522,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,19,38,363.19112951879,
Toi Toi Cup - Rýmařov,2020-11-17,Men Junior,16,24,401.29272095629,
Toi Toi Cup - Jičín,2020-11-22,Men Junior,21,27,443.14035656066,
Czech National Championships - Men Junior,2020-12-12,Men Junior,21,27,435.82580147821,
Toi Toi Cup,2021-09-28,Men Junior,15,46,351.5,
Toi Toi Cup,2021-10-2,Men Junior,27,43,383.21428571429,
Toi Toi Cup,2022-10-8,Men Elite,27,35,265.84146333271,
Toi Toi Cup,2023-09-28,Men Elite,46,48,327.0754201827,
Toi Toi Cup,2023-10-7,Men Elite,22,35,279.55988601538,
Toi Toi Cup,2023-10-14,Men Elite,27,35,286.03314936814,
Toi Toi Cup,2023-10-21,Men Elite,30,36,296.71092794068,
Toi Toi Cup,2023-11-11,Men Elite,25,31,279.19217620322,
Toi Toi Cup,2023-12-2,Men Elite,26,34,280.88649271313,
Czech National Championships,2024-01-14,Men Elite,33,41,279.34280363042,
