Race Name,Race Date,Category Name,Place,Total Racers,Points
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 5,31,39,593.67779820026,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 4,13,15,593.9607813113,
CCCX #1,2017-08-27,Men Junior 15-18 Open,4,7,462.01124007942,
Central Coast Cyclocross #7,2017-10-15,Men Junior 15-18 Open,5,7,561.16660754303,
CCCX #3,2018-09-16,Men C,1,11,432.85943581375,
Coyote Valley Cross,2018-12-9,Men Open Cat4/5,7,7,482.6040489044,
Central Coast Cyclocross Series,2019-01-13,Men  C Cat 4/5,2,2,,
Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,12,13,471.05280036992,
Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,10,15,488.02376989644,
2019 cccx #6,2019-10-20,Men B,5,7,415.72813460829,
Central Coast Cyclocross Series,2019-11-17,Men  B Cat 2/3/4,10,11,456.62757959858,
