Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cx #2,2010-10-24,Women C,1,9,514.2442754883,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,17,27,613.42262045029,
Lionheart CX,2015-09-6,Men 10-14 Junior,28,33,914.40425783986,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,55,65,869.04203055677,
Valley View CX,2015-10-4,Open 9-14 Junior  All,46,47,946.24033617226,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,35,37,839.65194894722,
Kings CX,2015-10-31,9-14,49,51,916.90348358581,
Ohio CX State Championships Day 1,2015-11-14,Women 9-10 Jr,2,2,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,34,34,905.85871764872,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,25,38,702.32539921448,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,24,39,693.31686212141,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,27,44,728.82547996663,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,31,39,821.99912447947,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,30,752.90877070563,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,40,735.42404911877,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,28,30,802.66492213272,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,37,686.84045697871,
Pie and Recycled Caution Tape,2016-12-31,C Race,13,18,692.97935363934,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,26,38,732.52001560902,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,28,790.68177368446,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,45,61,704.69948611734,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,46,705.20410070546,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,28,43,690.55674074698,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,43,52,766.41506531948,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,41,42,669.65003494879,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,30,35,719.33008095518,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,32,39,780.71359401749,
Lionheart CX,2018-09-2,Juniors 10-14,13,34,593.304251331,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,25,37,704.71919140879,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,14,42,597.71232272149,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,27,55,628.08762349807,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,19,34,670.38933864572,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,25,35,644.241673341,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,25,59,575.56002974311,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,25,48,589.25271509054,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,22,36,604.06083134257,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,34,54,614.41851093398,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,32,51,631.63009825708,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,7,26,536.22220242163,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,20,43,614.85304526188,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,36,43,667.58272059498,
Lionheart CX,2019-09-1,Men 10-14 Juniors,3,39,500.58403552301,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,17,21,606.4749034335,
Infirmary Mound CX,2019-09-14,Women  Cat 1/2/3,6,9,485.43537209719,
Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,3,14,493.9954526647,
Trek CX Cup Day 3,2019-09-22,Women Junior 13-14 Open,5,10,559.35193648869,
Harbin Park CX,2019-09-29,Juniors 10-14,2,50,465.81221199399,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,16,34,596.16570002891,
Red Kite Beach Party ,2019-10-13,Juniors 10-14,5,32,504.80877450911,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,21,64,540.36644381588,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,21,56,540.95630880913,
Sugar Branch GP of Cyclocross,2019-11-3,Juniors 10-14,4,26,497.99242795003,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,11,49,448.95810631485,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,10,45,482.06231085714,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Junior 10-14 Juniors,3,18,468.51702054245,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,4,32,447.56161517214,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,6,28,480.50431314406,
Indy Cross - Rhodius Park,2020-08-15,Women Junior 15-16 Open,2,4,,
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 15-16 Open,3,5,,
Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 15-16 Open,3,5,,
Indy Cross - Brookside Park,2020-09-5,Women Junior 15-16 Open,2,6,,
Indy Cross - Washington Park,2020-09-19,Women Junior 15-16 Open,2,7,457.47330543065,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 15-16 Open,1,3,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 17-18 Open,6,9,487.59599594698,
Lionhearts CX,2021-09-5,Junior Women Elite U19,3,3,,
Trek CX Cup,2021-10-8,Women  Junior 9-18,9,18,552.50192860753,
Trek CX Cup,2021-10-9,Women  Junior 15-16,5,9,493.82594629608,
Trek CX Cup,2021-10-10,Women under 16-16,8,11,566.78332200876,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,9,18,514.56423148087,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,DNF,25,655.70323633705,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,3,14,467.28926365942,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,14,39,445.59198326685,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,17,30,500.45642059811,
JBSP CX p/b Roll:,2021-11-21,Women   4/5 |  SS  Girls 1518  Wom,1,25,445.86347035178,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,13,30,485.90136232454,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,16,27,508.88173578581,
Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,4,12,469.44110646307,
Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,5,13,477.6497862143,
Kings CX Day 1,2022-10-22,Women Juniors UCI,10,12,521.43895750445,
Kings CX Day 2,2022-10-23,Women Juniors UCI,10,11,559.01102634835,
Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors UCI,3,6,,
Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors UCI,6,6,543.73486104822,
John Bryan Cyclocross,2022-11-13,Women Wave 7,5,13,459.97063464947,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Junior 17-18 Pro/Cat 1/2,9,11,501.45227833184,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Junior 17-18 Pro/Cat 1/2,10,11,513.64197351562,
Cross Resurrection at Eva Bandman,2022-12-3,Women P/1/2/3/4/5,4,9,489.78300434376,
Cross Resurrection at Eva Bandman,2022-12-4,Women P/1/2/3/4/5,3,7,474.39227670468,
Lionhearts CX,2023-09-3,Women Wave 3,5,13,,
