Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,80,99,504.22459672086,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,60,70,547.3737026862,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,55,64,561.68903092727,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,36,47,473.72543329202,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,55,66,594.9014648457,
Campton Cross,2016-10-30,Men Masters 35+,36,42,512.26709180924,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,34,43,512.56701857553,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,56,93,578.56972341654,
Beverly Bike CX,2017-10-9,Men Masters 35+,52,55,576.62638623004,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,48,51,566.96806269182,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,46,53,589.27211758956,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,53,67,558.83768741873,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,52,83,598.69819737651,
Hopkins Park CX,2018-09-9,Men Masters 35+,57,58,542.41529411023,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,57,71,574.82138569435,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,84,99,680.82929014614,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,66,81,585.47077511095,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,85,116,626.16168992083,
Campton Cross,2018-10-28,Men Cat 4,58,71,553.81552253555,
Campton Cross,2018-10-28,Men Cat 4/5,68,100,607.0163306089,
Wheeling Heritage CX,2018-11-11,Men Cat 4,55,59,615.46595501967,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,57,75,633.53138481724,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,30,34,528.73677716157,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,40,56,621.38870506417,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,52,71,518.29324236184,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,65,96,592.80341783944,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,70,83,599.31518331977,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,69,72,647.04961608301,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,66,82,586.01283776456,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,78,106,606.16707474323,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,26,29,516.49435546563,
Glenwood Academy CX,2021-10-17,Men Masters 35+,11,18,436.59213375702,
ABD Sunrise park,2022-10-23,Men Cat 4,47,58,593.97204205252,
Campton Cross,2022-10-30,Men Masters 45+,46,59,598.52464710062,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,31,49,538.60401726484,
