Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,17,37,405.60312634085,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,DNF,36,484.04689511275,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,12,23,406.56121344428,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,20,43,387.46641028172,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+,5,15,350.2887802026,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,10,25,388.44882805813,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,11,20,393.66110361301,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+,10,14,399.03634834119,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,26,26,439.70228277921,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,14,24,410.48362448838,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,30,55,408.15224281849,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,29,55,395.55296298978,
Furthermore Badger Prairie,2010-10-16,Masters 45+,5,11,392.43053121741,
Wizzard Cross,2010-10-31,Masters 45+,9,11,458.05842771363,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,35,56,386.88914312049,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,5,13,366.98409588142,
Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,3,14,331.30147638797,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,11,22,377.68472257552,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,7,14,365.54168151155,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,10,18,384.8466778029,
Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,4,11,324.47346822662,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,19,26,401.89282905738,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,17,31,384.14507487855,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,4,17,336.84245233042,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,34,54,378.46700964088,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,51,60,460.75740224777,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,7,17,365.94743786182,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,17,30,377.50638931947,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,32,47,429.74721415277,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,31,45,410.11412357102,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,8,19,370.9029548741,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,18,33,411.34795221427,
Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,9,19,381.07777594855,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,31,56,412.81770275305,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,12,22,420.71883885857,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,9,16,456.64179242324,
Velocause Cross,2015-09-27, Cat 3,21,22,509.06752627047,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,11,27,421.481768126,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,29,38,483.59971983961,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,8,14,480.21360903394,
Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 1/2/3,3,5,,
Badger Prairie Cross,2016-10-16,Masters 55+ Cat 1/2/3,2,5,,
Celtic Cross,2016-10-22,Masters 55+ Cat 1/2/3,12,16,499.02762236156,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,3,11,398.20915912827,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 1/2/3,2,13,476.96057034513,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,7,14,417.06414743877,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,12,69,346.31612474637,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,1,54,368.48913331257,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,1,54,368.48913331257,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,15,72,335.79288664681,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,3,17,363.36074153418,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,1,10,356.73250653534,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,2,42,346.34675422829,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,7,30,394.99481498493,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,1,35,337.46420187742,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,1,23,332.71268809232,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,1,28,318.88224286785,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,5,42,336.3981975281,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,1,19,332.09423127407,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,4,16,367.42047012283,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,15,61,337.7091391889,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,22,48,440.19891915786,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,16,60,383.02966964365,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,17,58,385.83750567904,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,14,25,413.15189104686,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,13,51,359.55504809022,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,40,43,573.77208423734,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,13,38,383.58095280756,
Battle at the Brewery SAT,2019-11-2,Master's Men,15,43,383.47580688472,
Battle at the Brewery SUN,2019-11-3,Master's Men,13,37,387.60093686939,
Pace Bend CX ,2019-11-23,Men 50+ Cat 1/2/3/4,11,16,484.04109893988,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,10,33,361.92244497172,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,14,32,380.88961031888,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,11,32,368.17884094168,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,8,32,353.46987590175,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 60-69,2,4,,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,8,27,354.18413187622,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 60-64,2,6,374.91713088741,
