First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mackenzie,King,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,25,45,358.31518393906,
Nathan,Stover,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,43,45,496.01409164517,
Mackenzie,King,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,19,29,443.44940036319,
Nathan,Stover,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,24,29,498.20889443359,
Mackenzie,King,HPCX,2018-10-28,Men Open Cat2/3,5,20,344.17316806628,
Mackenzie,King,HPCX Day 1,2018-10-27,Men Open Cat2/3,13,25,382.68095941111,
Brent,Phillips,Town Hall Cross,2017-09-23,Men Cat 4/5,67,80,614.55453750074,
Sean,Burger,2013 PA Cross Championship,2013-11-24,Men CAT 3/4,17,31,418.26290787424,
Sean,Burger,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,31,38,512.82567358211,
Sean,Burger,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),12,61,375.73061809971,
Kristin,Gavin,Cross Nationals Day 4,2009-12-13,Women - Elite,24,102,334.58083729218,
Philip,Forrest,Hillbilly Hustle v.4,2009-10-4,COLLEGIATE MEN,8,17,442.3596584122,
John,Guresik,Hillbilly Hustle v.4,2009-10-4,COLLEGIATE MEN,13,17,477.87213274736,
Kristin,Gavin,Cross Nationals Day 4,2008-12-14,Collegiate women D1,5,24,431.79236563074,
Kristin,Gavin,Cross Nationals Day 4,2008-12-14,Elite Women,39,81,441.79530043171,
John,Gurcsik,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,38,63,596.77011619971,
John,Gurcsik,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,35,75,569.24158544925,
Kristin,Gavin,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Women,4,11,520.02733208776,
Kristin,Gavin,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Women                              12 star,2,11,458.74951710946,
John,Hunter,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,35,55,460.82917299394,
John,Beers,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,6,48,399.86184320149,
John,Beers,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,24,26,541.10166130459,
John,Beers,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,2,21,417.08005572094,
John,Beers,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,2,61,400.53516393825,
John,Beers,WhirlyBird Cross,2007-10-7,C Men                     38            starters,4,32,437.65765853887,
