Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2015-09-16,Beginner Women,1,8,540.38416838827,
Blind Date at the Dairy #2,2015-09-23,Beginner Women,2,11,518.16885976264,
Blind Date at the Dairy #3,2015-09-30,Beginner Women,2,12,517.79985280996,
Blind Date at the Dairy #4,2015-10-7,Beginner Women,1,11,477.23275123883,
Blind Date at the Dairy #5,2015-10-14,Women C,2,16,496.95767016088,
Washougal CX,2015-10-24,Women C,8,9,614.10605478093,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,12,28,580.03535357334,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,10,25,559.8348921539,
Cross Crusade: Barton Park,2015-11-8,Women C,14,14,655.46530366003,
Kruger's Crossing CX,2015-11-22,Women C,8,11,625.62820982002,
Blind Date at the Dairy,2016-09-7,Women Category 4,8,20,571.3915659761,
Blind Date at the Dairy #2,2016-09-14,Women Category 4,5,18,537.62039945594,
Blind Date at the Dairy #3,2016-09-21,Women Category 4,10,18,582.96604727602,
Blind Date at the Dairy,2016-10-5,Women Category 4,11,13,661.01024550759,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,16,28,607.78571863789,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,17,25,623.06276075766,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women Runners,10,24,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,22,42,613.50659753859,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,23,36,644.18925049194,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,19,32,632.88464516303,
