Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,54,102,558.50362478961,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,14,21,565.20599073741,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,53,87,597.41612850428,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,29,65,547.53316437071,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,57,87,568.57614937342,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,51,93,553.64558135066,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,37,72,527.71608465785,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  55+,7,12,535.3520792634,
Woodland Park,2018-11-18,Cat 4 Men 45+,42,73,555.63060479183,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,39,78,528.61884005084,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,38,38,619.3745460235,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,5,10,538.67538988501,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,5,10,538.67538988501,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,4,15,484.83054710249,
MFG Woodland Park,2019-11-17,Men 55+,20,28,549.9955159152,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,9,19,556.74700440037,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,22,46,541.68562915388,
MFG #4 Magnuson Park,2022-10-23,Beginner Men,25,47,544.00173970578,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,14,53,458.53505274801,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,25,29,561.38561808343,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,18,37,470.28604563352,
