Race Name,Race Date,Category Name,Place,Total Racers,Points
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 5,6,15,501.0419597432,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,21,25,593.4498717752,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 55+,4,8,522.90368750878,
Bavarian CX Day 1,2019-09-21,Wave 1,29,45,557.9450786022,
Bavarian CX Day 2,2019-09-22,Wave 1,17,36,506.46712551059,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,20,45,486.45369900392,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,32,78,494.40868834273,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,25,55,495.9378091464,
Deschutes River CX Day 1,2019-10-26,Wave 1,18,32,527.08515850927,
Deschutes River CX Day 2,2019-10-27,Wave 1,14,21,516.06169284699,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,10,15,581.26990045235,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,28,74,488.13118971143,
FORT NUGENT CX Day 1,2019-12-7,Wave 1,13,17,586.54468234562,
FORT NUGENT CX Day 2,2019-12-8,Wave 1,10,12,510.8758026878,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,56,69,546.95270944707,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,1,19,449.8874525454,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,1,16,427.37532402528,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 55+,3,15,457.54232058828,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,3,21,475.75049653708,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,8,29,474.14669657478,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 55+,3,16,445.08738035843,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,7,29,442.64356946379,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 55+,4,12,505.50223401604,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,4,28,410.93189794482,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,25,28,551.80029568899,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,4,46,396.99510040684,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,2,15,461.23797039161,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,3,25,417.05620745148,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 55+,1,7,434.20345572385,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 55+,1,5,,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,4,53,395.86970870802,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 55+,2,13,420.77654366002,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 55+,3,9,399.01228823096,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,23,29,475.33493468725,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,15,16,473.97124979465,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,22,22,518.06412459995,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,24,24,516.83835553007,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,24,27,535.2387250001,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,18,21,513.84611047087,
