Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-2-3 (Men),1,43729,Adam,York,Cycloross Network,01:04:19,210584,275.43734704416,247.81411678996,
Category 1-2-3 (Men),2,8150,Steve,Twining,Team Lakeeffect Racing,01:05:04,236108,360.52869411282,255.25388827943,
Category 1-2-3 (Men),3,8152,Matt,Weeks,WasLabs Cycling,01:05:17,232237,291.14162605332,262.6936597689,
Category 1-2-3 (Men),4,79857,Joe,Mcdaniel,Team Lake Effect,01:05:29,392058,299.0640140363,270.13343125837,
Category 1-2-3 (Men),5,5681,Paul,Martin,Netherland Rubber Cycling,01:06:00,207549,284.43241916907,277.57320274784,
Category 1-2-3 (Men),6,1726,Jonathan,Card,TEAM CARD,01:07:13,6078,249.22394106225,285.0129742373,
Category 1-2-3 (Men),7,77956,Ryan,Comeau,Lake Effect Racing,01:07:39,386291,313.28999344025,292.45274572677,
Category 1-2-3 (Men),8,34327,James,Baldesare,WAS Labs Cycling,01:07:59,63797,354.16815880417,299.89251721624,
Category 1-2-3 (Men),9,21444,John,Proppe,Lake Effect Racing,01:08:21,301502,289.47819994921,307.33228870571,
Category 1-2-3 (Men),10,40462,Rob,Thompson,Netherland Rubber,01:08:56,311256,461.9611505383,314.77206019518,
Category 1-2-3 (Men),11,2647,Ryan,Gamm,Ohio Valley Velo Sports,01:09:10,149656,266.70539133265,322.21183168465,
Category 1-2-3 (Men),12,2342,Brent,Evans,Roberta's SUN p/b Dawn Patrol Cycling,01:09:13,11037,315.06356680624,329.65160317412,
Category 1-2-3 (Men),13,40273,Aaron,Cruikshank,WASlab Cycling,01:10:38,258844,220,337.09137466359,
Category 1-2-3 (Men),14,40471,Brent,Thompson,Was Labs Cycling,01:04:32,278707,344.53114615305,344.53114615305,
Category 1-2-3 (Men),15,40272,Eric,Przepierski,Lake Effect,01:04:54,182818,430.91899628923,351.97091764252,
Category 1-2-3 (Men),16,39249,Mitch,Gabel,Teamp Spin/Litzler Automation,01:05:23,262227,447.6886199994,359.41068913199,
Category 1-2-3 (Men),17,57802,Aaron,Hershberger,Ride On Wooster,01:05:34,339694,381.7112165711,366.85046062146,
Category 1-2-3 (Men),18,8155,Thomas,Dominic,Spin / /Litzler Automation,01:05:53,234918,220,374.29023211093,
Category 1-2-3 (Men),19,40477,James,Dieringer,Spin / /Litzler Automation,01:06:05,171905,358.92263822911,381.7300036004,
Category 1-2-3 (Men),20,16228,Christopher,Huck,Wells Fargo Advisors,01:06:29,165499,382.01869284668,389.16977508987,
Category 1-2-3 (Men),21,8214,John,Ehrlinger,Team Spin/Litzler Automation,01:07:15,209482,388.6281694086,396.60954657933,
Category 1-2-3 (Men),22,7055,Corey,Knowles,TBS Racing p/b/ Champ Sys,01:07:47,275435,304.46564900153,404.0493180688,
Category 1-2-3 (Men),23,8167,Nate,Loman,Team Lake Effect,01:08:03,236165,297.94078014597,411.48908955827,
Category 1-2-3 (Men),24,17899,David,Steiner,Team Spin/Litzler Automation,01:09:07,209770,470.0324868275,418.92886104774,
Category 1-2-3 (Men),25,94829,Aidan,Seufert,Cap City/Brioso Coffee Cycling,01:09:15,415286,420.13783246701,426.36863253721,
Category 1-2-3 (Men),26,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,01:09:16,297118,360.88150371927,433.80840402668,
Category 1-2-3 (Men),27,64293,Zachary,Chappell,Snakebite Racing,01:09:57,358069,377.37189441814,441.24817551615,
Category 1-2-3 (Men),DNF,20141,Jay,Karpinski,Scum City Racing / Sushi 86,,342768,340.88324132687,448.68794700562,
Category 1-2-3 (Men),DNF,57776,David,Chernosky,St Francis Animal Hospital of Cleveland,,49665,476.29580802368,448.68794700562,
Category 1-2-3 (Men),DNF,8164,Cameron,Jackson,WAS Labs,,243794,321.16842693468,448.68794700562,
Category 1-2-3 (Men),DNF,73413,Michael,Minard,Stark Velo,,311694,487.63003859071,448.68794700562,
Category 1-2-3 (Men),DNF,20212,Nathan,Szabo,Team Lake Effect,,235675,430.00212917815,448.68794700562,
Category 1-2-3 (Men),DNF,29224,Shawn,Adams,Cycle-Smart Elite,,179664,390.39018234311,448.68794700562,
Category 1-2-3 (Men),DNF,8238,Craig,Hannibal,Team Lake Effect,,236062,422.82812437656,448.68794700562,
Category 1-2-3 (Women),1,21454,Sally,Price,Team Lake Effect / Bike Authority,00:38:41,172593,406.26432399301,351.91286876699,
Category 1-2-3 (Women),2,57735,Samantha,Brode,WAS Labs Cycling,00:38:59,206620,431.4618710537,366.50589064643,
Category 1-2-3 (Women),3,48754,Katie,Arnold,Stanridge,00:39:28,344864,381.88493235274,381.09891252587,
Category 1-2-3 (Women),4,75906,Emily,Ponti,team bicycle hub,00:39:45,359459,404.31922413091,395.69193440532,
Category 1-2-3 (Women),5,16330,Lorena,Brown,Wells Fargo Advisors,00:40:25,139053,438.94200008728,410.28495628476,
Category 1-2-3 (Women),6,94312,Vicki,Munnings,WAS Labs,00:40:35,394005,463.7620833748,424.8779781642,
Category 1-2-3 (Women),7,23659,Kennedy,Adams,WAS Labs Cycling,00:40:36,310691,430.9991332634,439.47100004364,
Category 1-2-3 (Women),8,123863,Laura,Webb,Team Spin/ Litzler Automation,00:41:21,379521,480.77924053117,454.06402192308,
Category 1-2-3 (Women),9,93123,Anneke,Frankemolle,Team Lake Effect,00:41:22,404346,479.05681263611,468.65704380253,
Category 1-2-3 (Women),10,23095,Julie,Sroka,Lake Effect Racing,00:43:10,143111,469.34221969435,483.25006568197,
Category 1-2-3 (Women),11,94313,Nicki,Lock,Team Lake Effect,00:48:06,388558,553.16103922642,497.84308756141,
Category 1-2-3 (Women),12,33839,Sara,Harper,Blazing Saddles,00:40:07,291899,440,512.43610944085,
Category 3/4 (Men),1,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,00:35:41,399422,526.96844851205,399.62347162697,
Category 3/4 (Men),2,110986,Ric,Hummel,Revoluton Racing,00:36:44,258903,400,404.32383830408,
Category 3/4 (Men),3,93118,Guy,Daggett,,00:36:51,,475.9011143209,409.0242049812,
Category 3/4 (Men),4,63369,William,Neidinger,Wells Fargo Advisors,00:37:12,331826,449.99755450179,413.72457165831,
Category 3/4 (Men),5,77957,Roger,Sapp,Team Lake Effect,00:37:13,387997,484.53711339014,418.42493833542,
Category 3/4 (Men),6,81223,Theodore,Rauh,Marauders,00:37:22,260991,400,423.12530501254,
Category 3/4 (Men),7,2665,Ryan,Fisher,Spin/Litzler Automation,00:38:13,179120,436.90838661846,427.82567168965,
Category 3/4 (Men),8,94287,Chris,Neag,SnakeBite Racing,00:38:28,382522,482.19502372922,432.52603836677,
Category 3/4 (Men),9,94286,Vincent,Monachino,Marauders,00:38:33,384369,462.82905895621,437.22640504388,
Category 3/4 (Men),10,8009,Josh,Feazell,New River Bicycle Union,00:38:41,300017,400,441.92677172099,
Category 3/4 (Men),11,94292,Brian,Rybak,Spin,00:39:26,256618,460.72823842945,446.62713839811,
Category 3/4 (Men),12,40290,Alexander,Kinney,Scum City,00:39:29,307869,424.18857193094,451.32750507522,
Category 3/4 (Men),13,51709,Andrew,Stackhouse,Blazing Saddle Racing,00:39:34,206712,352.32731021308,456.02787175233,
Category 3/4 (Men),14,8169,Jack,Turner,Rock Lobster Cycles,00:41:08,144570,509.54167090623,460.72823842945,
Category 3/4 (Men),15,77948,Jonathan,Scott,Scum City Racing,00:41:23,377013,514.27195801753,465.42860510656,
Category 3/4 (Men),16,79853,Jason,Spieth,,00:43:27,384853,396.22427660176,470.12897178368,
Category 3/4 (Men),17,5709,Mark,Farmer,Team SixOneFour,00:43:28,208828,456.5075549749,474.82933846079,
Category 3/4 (Men),18,8271,Ryan,Madis,,00:43:30,284218,522.83104500944,479.5297051379,
Category 3/4 (Men),19,50254,Evan,Guarr,Case Western Reserve University,00:43:32,397008,552.16910438886,484.23007181502,
Category 3/4 (Men),20,77962,Scott,Kuboff,Wells Fargo Advisors,00:43:34,298848,508.1667158175,488.93043849213,
Category 3/4 (Men),21,73429,Timothy,Edwards,North Coast Endurance Coaching,00:43:47,108757,400,493.63080516924,
Category 3/4 (Men),22,21447,Mike,Cousino,Snakebite Racing,00:43:49,329380,532.2197969581,498.33117184636,
Category 3/4 (Men),23,5780,Edson,Madis,WAS Labs Cycling,00:44:31,326356,554.38183538347,503.03153852347,
Category 3/4 (Men),24,8225,William,Cousino,Snakebite Racing,00:35:51,329382,400,507.73190520059,
Category 3/4 (Men),25,57764,Robert,Breedlove,Blue Sky Bicycles,00:36:28,4716,536.75157695766,512.4322718777,
Category 3/4 (Men),26,23368,Addison,Smith,COBC — National Engineering,00:38:06,224012,400,517.13263855481,
Category 3/4 (Men),27,113309,David,Sekorky,,00:40:48,ONE DAY,400,521.83300523193,
Category 3/4 (Men),DNF,57846,Christopher,Lee,,,386351,536.81465198788,526.53337190904,
Category 4 (Men),1,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,00:27:13,399422,526.96844851205,417.48708744185,
Category 4 (Men),2,109997,Samuel,Wentworth,,00:28:36,427611,464.32036578877,430.13796384992,
Category 4 (Men),3,63348,Jeremy,Paul,Blazing Saddle Racing,00:29:18,360340,540,442.78884025799,
Category 4 (Men),4,94287,Chris,Neag,SnakeBite Racing,00:29:37,382522,482.19502372922,455.43971666607,
Category 4 (Men),5,94292,Brian,Rybak,Spin,00:29:43,256618,460.72823842945,468.09059307414,
Category 4 (Men),6,83608,Mitch,Schrader,Portage Cyclery,00:30:23,380583,444.45681701614,480.74146948222,
Category 4 (Men),7,50254,Evan,Guarr,Case Western Reserve University,00:31:21,397008,552.16910438886,493.39234589029,
Category 4 (Men),8,94291,Ray,Karmansky,Team Spin/ Litzler Automation,00:31:24,397717,540,506.04322229836,
Category 4 (Men),9,93099,Tom,Wozniakowski,Spin Bike Shop,00:31:26,412780,469.01449222821,518.69409870644,
Category 4 (Men),10,94294,Brian,Boltz,Was Labs LLC,00:32:39,404383,481.12669314283,531.34497511451,
Category 4 (Men),11,94311,David,Spurlock,Roll:,00:32:43,51393,552.95597222751,543.99585152258,
Category 4 (Men),12,8269,Mike,Schmidt,,00:32:50,414368,490.00483006198,556.64672793066,
Category 4 (Men),13,94288,Mark,Erzen,SnakeBite Racing,00:32:51,347526,535.72150171697,569.29760433873,
Category 4 (Men),14,57756,Christian,Staneluis,Team Wells Fargo Advisors,00:32:59,181786,567.18417439287,581.9484807468,
Category 4 (Men),15,73414,Christopher,Pfeil,Mountain Road Cycles,00:33:26,292700,506.17355390353,594.59935715488,
Category 4 (Men),16,23368,Addison,Smith,COBC — National Engineering,00:27:16,224012,540,607.25023356295,
Category 4 (Men),17,73400,Christian,Pawar,,00:27:18,376460,540,619.90110997102,
Category 4 (Men),18,112241,Mike,Peiffer,Revolution Racing,00:27:50,293009,540,632.5519863791,
Category 4 (Men),DNF,79853,Jason,Spieth,,,384853,396.22427660176,645.20286278717,
Category 4 (Women),1,111986,Jessica,Tomazic,,00:32:39,207572,600,496.5775520474,
Category 4 (Women),2,21455,Martha,Brennan,SnakeBite Racing,00:35:48,213374,600,508.06893515324,
Category 4 (Women),3,8610,Korin,Evans,Roberta's Sun p/b Dawn Patrol Cycling,00:36:43,412249,583.28368999133,519.56031825909,
Category 4 (Women),4,110780,Lauren,Baldarelli,,00:27:44,454171,569.3429642936,531.05170136493,
Category 4 (Women),5,94314,Sandra,Gliga,Team Bicycle Hub,00:28:19,414904,568.77175095204,542.54308447078,
Category 4 (Women),6,93126,Ashley,Nobis,Spin,00:28:25,410960,638.48564636117,554.03446757662,
Category 4 (Women),7,98109,Cassidy,Laudadio,,00:30:14,,615.22789115646,680.43968174091,
Category 4 (Women),8,113299,Megan,Kauffman,,00:30:19,ONE DAY,600,577.01723378831,
Category 4 (Women),9,95242,Barb,Cymanski,,00:30:40,ONE DAY,648.31170280612,588.50861689416,
Category 4 (Women),10,110783,Catherine,Neff,Summit Freewheelers,00:30:41,437342,661.3140714128,600,
Category 4 (Women),11,94315,Kristen,Keyes,Ohio CycleWorks / Summit Freewheelers,00:31:23,378116,616.97991071429,611.49138310584,
Category 4 (Women),12,113300,Suzie,Schmitmeyer,,00:32:36,ONE DAY,600,622.98276621169,
Category 4 (Women),13,113301,Colleen,Brousil,Team Lake Effect,00:33:17,439763,600,634.47414931753,
Category 4 (Women),14,113302,Tess,Van kan,Hirobel,00:34:53,ONE DAY,600,645.96553242338,
Category 4 (Women),15,113303,Stephanie,Gill,,00:35:31,ONE DAY,600,657.45691552922,
Category 4 (Women),16,113304,Laura,Griffith,,00:37:07,ONE DAY,600,668.94829863507,
Category 4 (Women),17,98109,Cassidy,Laudadio,Case Western Reserve University Cycling Club,00:37:10,414404,615.22789115646,680.43968174091,
Category 4 (Women),18,113305,Kathleen,Dorsey,,00:31:54,ONE DAY,600,691.93106484676,
Category 5 (Men),1,79200,Ryan,Young,,00:28:41,422347,401.553415477,422.19419722104,
Category 5 (Men),2,112996,James thomas,Villeray,,00:29:32,ONE DAY,540,425.87562855789,
Category 5 (Men),3,114359,Brad,Cramer,Blazing Saddle Racing,00:29:46,442743,540,429.55705989473,
Category 5 (Men),4,110789,Joseph,Melnyk,,00:30:00,ONE DAY,470.04545454545,433.23849123157,
Category 5 (Men),5,94834,Andrew,Fredrick,Team Jeni's,00:31:47,418155,480.05171211705,436.91992256841,
Category 5 (Men),6,81228,John,Schmitmeyer,,00:31:50,ONE DAY,540,440.60135390526,
Category 5 (Men),7,20161,Anthony,Davila,Spin/ Marauders,00:32:41,112111,540,444.2827852421,
Category 5 (Men),8,108268,Kyle,Kropog,Blazing saddle cycle,00:33:11,434081,497.90909090909,447.96421657894,
Category 5 (Men),9,110793,Brian,Klueber,,00:33:17,ONE DAY,510.54545454545,451.64564791578,
Category 5 (Men),10,8262,Todd,Palmer,Blue Sky Cycling Team,00:33:28,292699,488.45454545455,455.32707925262,
Category 5 (Men),11,12355,Mark,Thomas,,00:33:29,418454,514.96944515405,459.00851058947,
Category 5 (Men),12,94299,Brent,Forrer,Marauders,00:33:46,131577,540,462.68994192631,
Category 5 (Men),13,111980,Daraius,Patell,None,00:33:58,ONE DAY,540,466.37137326315,
Category 5 (Men),14,110630,Bradley,Harger,Richmond Bicycle Studio,00:33:59,422828,582.56511060607,470.05280459999,
Category 5 (Men),15,110792,Brian,Kraska,,00:34:12,ONE DAY,506.86363636364,473.73423593684,
Category 5 (Men),16,40469,James,Genaro,Mountain Road Cycles,00:34:14,411806,466.38996848814,477.41566727368,
Category 5 (Men),17,57809,Dean,Koch,,00:34:21,414912,518.29120266314,481.09709861052,
Category 5 (Men),18,106520,Michael,Campana,Summit Freewheelers/Ohio Cycleworks,00:34:24,188226,519.83873336426,484.77852994736,
Category 5 (Men),19,110794,Robert,Ludwig,,00:34:36,432221,525.27272727273,488.45996128421,
Category 5 (Men),20,112998,Travis,Wells,pro mountain outfitters,00:34:37,ONE DAY,540,492.14139262105,
Category 5 (Men),21,96704,Adam,Roark,Spin/Second Sole,00:34:46,ONE DAY,480.10418928926,495.82282395789,
Category 5 (Men),22,112999,James,Sargiovanni,,00:34:53,ONE DAY,540,499.50425529473,
Category 5 (Men),23,93103,Matthew,Snyder,,00:34:56,448775,502.0764554403,503.18568663158,
Category 5 (Men),24,40498,Josh,Basham,,00:35:04,303035,540,506.86711796842,
Category 5 (Men),25,94302,Mike,Mayer,Snakebite Racing,00:35:09,361678,558.40909090909,510.54854930526,
Category 5 (Men),26,113000,Mike,Griffith,,00:35:23,150145,540,514.2299806421,
Category 5 (Men),27,110803,Jeff,Martinelli,,00:35:26,ONE DAY,576.81818181818,517.91141197895,
Category 5 (Men),28,93101,Alexander,Valigosky,Bike Ohio,00:35:57,ONE DAY,510.16285675943,521.59284331579,
Category 5 (Men),29,113001,Garrett,Barna,,00:35:59,449322,540,525.27427465263,
Category 5 (Men),30,21471,Scott,Zubricky,SSMST,00:36:02,284106,540,528.95570598947,
Category 5 (Men),31,111977,Corey,Atchison,Qwik Fix,00:36:05,417964,540,532.63713732632,
Category 5 (Men),32,110797,Franklin,Salinger,,00:36:06,ONE DAY,540,536.31856866316,
Category 5 (Men),33,21472,Paul,Hamad,Mountain Road Cycles,00:37:23,235316,492.89857956236,540,
Category 5 (Men),34,90650,Dale,Busta,,00:37:27,ONE DAY,540,543.68143133684,
Category 5 (Men),35,113002,Chad,Fonger,Team Bicycle Hub,00:37:43,ONE DAY,540,547.36286267368,
Category 5 (Men),36,111979,Jasper,Stallings,Case Cycling,00:38:38,ONE DAY,540,551.04429401053,
Category 5 (Men),37,110799,Glen,Johns,,00:38:46,ONE DAY,551.04545454545,554.72572534737,
Category 5 (Men),38,2219,Jon,Miller,,00:28:42,453960,419.98413961706,558.40715668421,
Category 5 (Men),39,94303,Keith,Bryant,,00:28:51,ONE DAY,540,562.08858802105,
Category 5 (Men),40,110800,Michael,Salinger,,00:29:31,ONE DAY,554.72727272727,565.7700193579,
Category 5 (Men),41,113003,Demetrios,Kasamias,,00:29:36,ONE DAY,540,569.45145069474,
Category 5 (Men),42,113004,Colin,Sheppard,,00:29:37,,540,573.13288203158,
Category 5 (Men),43,95230,Ben,Doohan,Blazing Saddle Racing,00:29:55,415536,521.14449773365,576.81431336842,
Category 5 (Men),44,94305,Michael,Lepley,,00:30:10,ONE DAY,559.34315894653,580.49574470527,
Category 5 (Men),45,113005,Joe,Simonetti,,00:30:20,ONE DAY,540,584.17717604211,
Category 5 (Men),46,110804,Donald,Daley,,00:30:33,ONE DAY,613.63636363636,587.85860737895,
Category 5 (Men),47,17601,Jim,Whitney,,00:30:54,ONE DAY,540,591.54003871579,
Category 5 (Men),48,113006,Troy,Bratz,Birdtown CrossFit,00:30:56,385038,540,595.22147005264,
Category 5 (Men),49,79855,Brian,Maher,,00:31:09,ONE DAY,540,598.90290138948,
Category 5 (Men),50,113007,Allan,Schon,,00:31:35,ONE DAY,540,602.58433272632,
Category 5 (Men),51,56740,Mark,Hatten,Wounded Duc,00:31:45,331064,634.04696419939,606.26576406316,
Category 5 (Men),52,108267,Daniel,Muskin-pierret,,00:31:57,396850,442.58987398892,609.94719540001,
Category 5 (Men),53,73409,Eric,Neumore,,00:31:59,361886,593.89050314431,613.62862673685,
Category 5 (Men),54,113008,Kevin,Kaucheck,,00:32:00,ONE DAY,540,617.31005807369,
Category 5 (Men),55,111976,Mark,Baldarelli,,00:32:04,ONE DAY,540,620.99148941053,
Category 5 (Men),56,113009,Walter,Thiem,,00:32:27,ONE DAY,540,624.67292074738,
Category 5 (Men),57,42727,David,Anthony,,00:32:36,443239,582.31804330324,628.35435208422,
Category 5 (Men),58,76763,Andrew,Wilson,,00:32:51,,540,632.03578342106,
Category 5 (Men),59,113010,Kevin,Andryc,,00:33:06,ONE DAY,540,635.7172147579,
Category 5 (Men),60,113011,John,Graber,,00:34:18,ONE DAY,540,639.39864609474,
Category 5 (Men),61,113012,Randy,Woodland,,00:35:05,ONE DAY,540,643.08007743159,
Category 5 (Men),62,113013,Fred,Banuoff,,00:35:14,ONE DAY,540,646.76150876843,
Category 5 (Men),63,85735,Robert,Guy,,00:37:03,ONE DAY,540,650.44294010527,
Category 5 (Men),64,113014,Doug,Hashier,,00:39:06,454981,540,654.12437144211,
Category 5 (Men),65,113015,Jeremy,Appel,,00:40:21,448248,540,657.80580277896,
Category 5 (Men),DNF,110802,Jack,Richardson,,,ONE DAY,569.45454545455,661.4872341158,
Category 5 (Men),DNF,87682,Chris,Reese,,,415333,468.73341941176,661.4872341158,
Juniors (Open),1,8271,Ryan,Madis,,00:25:35,284218,522.83104500944,447.63458978569,
Juniors (Open),2,113310,Nick,Lempke,St. Ignatius Cycling Club,00:27:02,ONE DAY,500,453.45296869839,
Juniors (Open),3,63346,Keaton,Adams,WAS Labs Cycling,00:28:37,359202,655.10676556791,459.27134761109,
Juniors (Open),4,113311,Tommy,Napoli,St. Ignatiue,00:29:21,ONE DAY,500,465.08972652379,
Juniors (Open),5,67416,Keegan,Minard,,00:30:59,414226,557.05574246947,470.90810543649,
Juniors (Open),6,57758,Clement,Hannibal,Team Lake Effect,00:31:12,ONE DAY,500,476.7264843492,
Juniors (Open),7,113312,Hunter,Dewey,,00:31:16,ONE DAY,500,482.5448632619,
Juniors (Open),8,113313,Stanley,Stone,,00:32:21,ONE DAY,500,488.3632421746,
Juniors (Open),9,113314,Dustin,Ottinger,,00:32:37,ONE DAY,500,494.1816210873,
Juniors (Open),10,113315,Jonathon,Harger,Richmond Bicycle Studio,00:32:48,ONE DAY,500,500,
Juniors (Open),11,57781,Burke,Fortner,Wells Fargo Advisors/ North Coast Cycling,00:34:10,414375,596.10745184827,505.8183789127,
Juniors (Open),12,113316,Liam,Hamm,,00:35:43,ONE DAY,500,511.6367578254,
Juniors (Open),13,113317,Evan,Daggett,,00:25:11,455011,500,517.4551367381,
Juniors (Open),14,113318,James,O'meara,St. Ignatius High School,00:26:30,ONE DAY,500,523.2735156508,
Juniors (Open),15,113319,Jack,Deithcik,,00:26:44,ONE DAY,500,529.09189456351,
Juniors (Open),16,113320,Graeme,Tuner,Rock Lobsters,00:27:57,ONE DAY,500,534.91027347621,
Juniors (Open),17,113321,Graham,Aston,,00:29:07,,500,540.72865238891,
Juniors (Open),18,77266,Camden,Adams,WAS Labs Cycling,00:34:50,365682,808.49614774839,546.54703130161,
Master 35+ (Men),1,2284,Ernesto,Marenchin,Pivot Cycles,00:36:10,Twin 6,321.68545026254,288.10939438744,
Master 35+ (Men),2,8160,Mike,Plank,Blazing Saddles,00:36:53,127073,330,309.55782301213,
Master 35+ (Men),3,24309,Matthew,Tinkey,TOP Gear Racing,00:37:31,148993,356.85668607332,331.00625163681,
Master 35+ (Men),4,8205,Chip,Meek,Muraders,00:37:36,259873,358.96226782821,352.4546802615,
Master 35+ (Men),5,8203,Greg,Jackson,www.spinbikeshop.com,00:37:51,17511,330,373.90310888618,
Master 35+ (Men),6,57739,Michael,Adams,WAS Labs Cycling,00:38:39,115151,471.95288526962,395.35153751087,
Master 35+ (Men),7,8168,Gary,Burkholder,Snakebite Racing,00:39:34,235538,474.28612780685,416.79996613555,
Master 35+ (Men),8,40321,Mike,Chapman,WAS Labs Cycling,00:41:35,291562,421.75269088181,438.24839476024,
Master 35+ (Men),9,82786,Brandon,Mercer,WAS Labs Cycling,00:41:36,389500,452.18089836194,459.69682338492,
Master 35+ (Men),10,57751,Brian,Ramsey,Lake Effect,00:41:41,208677,415.91355764585,481.14525200961,
Master 35+ (Men),11,40295,Joe,Stratton,Mad Alchemy Rider Cooperative,00:41:52,301549,462.09361668085,502.59368063429,
Master 35+ (Men),12,17572,Josh,Schmidt,SnakeBite Racing,00:34:23,287999,417.68637462526,524.04210925898,
Master 35+ (Men),DNF,94288,Mark,Erzen,SnakeBite Racing,,347526,535.72150171697,545.49053788366,
Master 35+ (Women),1,23095,Julie,Sroka,Lake Effect Racing,00:33:42,143111,469.34221969435,475.67022883941,
Master 35+ (Women),2,20120,Gwen,Davis,Lake Effect Racing,00:37:10,245157,556.39472377118,503.15102085467,
Master 35+ (Women),3,8184,Nancy,Desmond,,00:41:29,254014,559.83048599918,530.63181286992,
Master 35+ (Women),4,63332,Michelle,Mead,Blazing Saddles Racing,00:34:30,389166,591.26454469669,558.11260488518,
Master 35+ (Women),5,48857,Dana,Tinkey,Vanderkitten Racing VIP,00:41:04,360892,580.37200914066,585.59339690044,
Master 35+ (Women),6,113308,Catherine,Toth,,00:32:06,ONE DAY,500,613.07418891569,
Master 45+ (Men),1,64292,Thomas,Franek,Team Lake Effect,00:34:07,344242,316.80802322854,301.12061598244,
Master 45+ (Men),2,3275,Don,Cameron,Club Specialized,00:34:42,94327,360.70986792511,319.93627488864,
Master 45+ (Men),3,57782,Joseph,Pallotto,Lake Effect Racing,00:35:37,54101,355.49016876465,338.75193379484,
Master 45+ (Men),4,8227,Brooke,Furio,northbrook,00:35:45,12572,346.57860795412,357.56759270104,
Master 45+ (Men),5,8229,Bruce,Macdonald,Marauders,00:37:38,235772,509.95209876947,376.38325160725,
Master 45+ (Men),6,16404,William,Marut,Team Lake Effect,00:38:56,169120,365.2844514541,395.19891051345,
Master 45+ (Men),7,40470,Emilio,Poggio,Lake Effect Racing,00:39:10,326258,423.53609411481,414.01456941965,
Master 45+ (Men),8,81210,John,Seydlitz,Marauders,00:39:14,72323,446.78421948921,432.83022832585,
Master 45+ (Men),9,2244,James,Perren,YRPR,00:39:59,47305,460.537012816,451.64588723206,
Master 45+ (Men),10,87684,Craig,Burland,,00:40:36,413496,489.58013045412,470.46154613826,
Master 45+ (Men),11,5709,Mark,Farmer,Team SixOneFour,00:41:47,208828,456.5075549749,489.27720504446,
Master 45+ (Men),12,59655,Ed,Masta,,00:42:35,416553,469.84785671411,508.09286395066,
Master 45+ (Men),13,94311,David,Spurlock,Roll:,00:35:05,51393,552.95597222751,526.90852285687,
Master 45+ (Men),14,57757,Timothy,Fortner,North Coast Racing/ Wells Fargo Advisors,00:35:22,77664,472.86539345067,545.72418176307,
Master 45+ (Men),15,113307,Marcus,Mancini,Team PCL,00:35:39,121410,400,564.53984066927,
Master 45+ (Men),16,143262,Jeff,Davis,Cap City,00:36:34,387142,493.73650780184,583.35549957547,
Master 55+ (Men),1,2413,Rudy,Sroka,Team Lake Effect,00:36:09,33715,372.09628737,366.50296521855,
Master 55+ (Men),2,8148,Derek,Wilford,Spin / Litzler Automation,00:36:47,134363,398.0218041857,387.06698354923,
Master 55+ (Men),3,8218,Jeff,Kompa,TEAM SPIN / Litzler Automation,00:38:34,282965,461.74260900562,407.63100187991,
Master 55+ (Men),4,64297,Richard,Brink,Cleveland Clinic,00:32:25,4859,482.35296676339,428.19502021059,
Master 55+ (Men),5,8147,Larry,Pandy,Stray Dog,00:32:26,55504,433.77546405062,448.75903854126,
Master 55+ (Men),6,67422,Ron,Kubala,,00:32:51,346212,510.4510935333,469.32305687194,
Master 55+ (Men),7,40320,Marshall,Leininger,Velogoat,00:33:51,205294,486.11352842179,489.88707520262,
Master 55+ (Men),8,12355,Mark,Thomas,,00:35:56,418454,514.96944515405,510.4510935333,
Master 55+ (Men),9,57764,Robert,Breedlove,Blue Sky Bicycles,00:36:00,4716,536.75157695766,531.01511186398,
Master 55+ (Men),10,8215,William,Gibson,Blue Sky Cycling Team,00:36:22,285140,483.845414918,551.57913019466,
Master 55+ (Men),11,57745,Daryl,Breedlove,,00:38:34,59456,579.09678746258,572.14314852534,
Master 55+ (Men),12,57748,Jos,Belich,,00:38:44,254015,576.3889636639,592.70716685602,
Master 55+ (Men),13,8250,Richard,Grella,Stark Velo,00:41:02,51308,614.33214924645,613.2711851867,
Master 55+ (Men),14,40488,Tom,Wilson,,00:42:37,300061,637.4576797403,633.83520351738,
Master 55+ (Men),15,8251,Dale,Seeds,Stark Velo,00:32:40,63439,636.12698410316,654.39922184806,
Single Speed (Men),1,40477,James,Dieringer,Spin/Litzler Automation,00:34:12,171905,358.92263822911,309.38652466316,
Single Speed (Men),2,2284,Ernesto,Marenchin,Pivot Cycles,00:35:06,Twin 6,321.68545026254,324.53176898961,
Single Speed (Men),3,51709,Andrew,Stackhouse,Blazing Saddle Racing,00:36:22,206712,352.32731021308,339.67701331605,
Single Speed (Men),4,45388,Sean,Burkey,Was Labs Cycling,00:37:03,5533,454.01131899389,354.82225764249,
Single Speed (Men),5,40285,Ray,Wagner,Spin/Litzler Automation,00:38:04,256617,380.70249154545,369.96750196893,
Single Speed (Men),6,111990,Mitchell,Pilon,,00:39:21,454550,400,385.11274629537,
Single Speed (Men),7,40321,Mike,Chapman,WAS Labs Cycling,00:40:07,291562,421.75269088181,400.25799062182,
Single Speed (Men),8,2665,Ryan,Fisher,Spin/Litzler Automation,00:40:22,179120,436.90838661846,415.40323494826,
