First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Coln,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,24,83,249.18301858859,
Jon,Coln,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,39,85,295.20676901451,
Jon,Coln,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,35,77,306.97377098463,
Jonathan,Coln,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,28,71,273.94398809585,
Jonathan,Coln,CrossVegas ,2011-09-14,Wheelers and Dealers ,58,142,380.93943308145,
Thomas,Prehn,Cross Nationals Day 3,2009-12-12,Men Master 50-54,30,93,426.78796503615,
Thomas,Prehn,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,153,144,,
Mark,Hagen,BASP #5 CCCP,2009-12-6,35+ B Men,50,60,532.02512963372,
Thomas,Prehn,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,85,93,588.33140869746,
Thomas,Prehn,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,100,106,596.98129058345,
Mark,Hagen,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,69,91,531.72824783189,
Mark,Hagen,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,61,69,536.44220387945,
Thomas,Prehn,Cross Nationals Day 3,2008-12-13,Men 50-54,40,67,518.83631832618,
Madalyn,Godby,Cross Nationals Day 2,2008-12-12,Junior women 17-18,6,7,,
Thomas,Prehn,Cross Nationals B Races,2008-12-11,B Men 40+,78,102,495.36327461036,
Amar,Mannina,Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,2,45,462.68181818182,
Ryan,Hughes,Pain on the Peak,2008-09-13,Men C,1,30,428.86636263593,
Thomas,Prehn,HPCX,2007-11-11,Masters 35+                              50       ,45,48,467.30387538602,
Haley,Beann,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,9,31,529.60569015746,
Haley,Beann,Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,6,29,491.80795738293,
Haley,Beann,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,4,39,488.20064469763,
Haley,Beann,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,6,47,498.21883849491,
Haley,Beann,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 / 4  Women,10,13,537.15982481669,
