Race Name,Race Date,Category Name,Place,Total Racers,Points
Bioracer International Cyclo-cross,2018-10-7,Women Elite,16,24,462.95037443534,
National Trophy Series Round 4: York,2018-11-25,Women Elite,37,49,561.08447293417,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,34,36,588.90741313107,
Irish National Championships,2019-01-12,Women Elite,10,21,435.99037478107,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,40,44,542.24800978033,
Irish National Championships,2020-01-12,Women Elite,9,15,486.67685723932,
Verge Cross Clonmel,2021-10-17,Women Elite,12,15,552.89976186791,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Women,7,17,477.90963632334,
Verge Cross Clonmel,2022-10-16,Women Elite,11,21,440,
World Cup #8,2022-12-11,Women Elite,27,30,522.87497861654,
Verge Cross Clonmel,2023-10-15,Women Elite,8,18,433.03312114419,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,44,44,444.09043389358,
Irish National Cyclo-cross Championships,2024-01-14,Women Elite,8,18,434.3786768318,
