First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Dorfer,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,47,52,553.62108404768,
John,Dorfer,OBRA CCX Championship,2010-11-20,Singlespeed,17,38,330.93588042696,
John,Dorfer,Cross Crusade: Barton Park,2010-11-14,Singlespeed,26,90,341.01430397755,
John,Dorfer,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,35,98,361.92065933686,
John,Dorfer,Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,8,21,342.73455297206,
John,Dorfer,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,11,72,293.44555338406,
John,Dorfer,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,20,105,310.21279122552,
John,Dorfer,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,27,91,348.37636786417,
John,Dorfer,Heiser Farm Cyclocross,2010-10-9,Singlespeed,3,17,317.24450786312,
John,Dorfer,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,33,132,324.18743516306,
John,Dorfer,David Douglas CX,2010-10-2,Singlespeed,1,9,342.10247706437,
John,Dorfer,Battle at Barlow,2010-09-26,Singlespeed,11,56,303.20903353066,
John,Dorfer,Hood River Double Cross Day Two,2010-09-19,Singlespeed,7,25,325.26904343646,
John,Dorfer,Hood River Double Cross Day One,2010-09-18,Singlespeed,10,28,350.55098860008,
