Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2016-10-23,Men Cat 4/5,45,62,610.70123638851,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,18,24,395.19193975075,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 5,16,19,595.16683877581,
Bobbers Cross,2017-10-14,single speed,8,11,459.38197357861,
Chamois Time Cyclocross Race,2018-09-13,Men  B,23,38,482.60451220366,
Creekside Midweek Mayhem,2018-09-20,Men  B,17,28,516.91011742961,
Jingle Cross Day 1,2018-09-28,Men Open Cat5,10,18,523.21700921272,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,11,21,508.88407920849,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,7,32,411.72472771858,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 5,9,12,550.08092181644,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 5,3,12,451.87542026433,
Bobbers Cross,2019-11-3,Men Single Speed,10,13,514.27704414829,
Bobbers Cross,2019-11-3,Men  Cat 4/5,43,53,597.65678147545,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,85,113,569.94451823555,
