Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,91953,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,0:40:09,484971,,,
Men Cat 1/2,2,126299,Jonathan,Crain,The Forge,0:40:11,448620,,,
Men Cat 1/2,3,73462,Michael,Lackey,,0:40:14,228174,,,
Men Cat 1/2,4,58345,Sam,Porter,,0:42:05,328254,,,
Men Cat 1/2,DNF,23836,James,Tudor,Peachtree Bikes,,185440,,,
Men Cat 3,1,147188,Davis,Adams,Infinity Cycling Team,0:41:05,494130,404.95228340842,368.40435867128,
Men Cat 3,2,73511,Jonathan,Robbins,,0:38:37,139060,373.86214856247,388.6490235231,
Men Cat 3,3,81116,Felix,Foret,Bike Link Racing / Ergo Science,0:39:09,356956,449.20009693336,408.89368837492,
Men Cat 3,4,108397,Alex,Green,,0:39:10,474508,429.13835322674,429.13835322674,
Men Cat 3,5,120384,Bernd,Greimel,Queen City Cycles,0:39:16,337896,431.82303043889,449.38301807856,
Men Cat 3,6,73480,Chad,Hubbard,,0:46:34,328602,400,469.62768293038,
Men Cat 3,7,81098,Michael,Pocus,,0:47:04,418434,462.5569843635,489.8723477822,
Men Cat 4,1,81093,Brandon,Eubanks,,0:32:26,291720,506.3747466759,425.52765603623,
Men Cat 4,2,151385,Harris,Pigford,,0:33:37,513651,463.68301799276,452.47668624945,
Men Cat 4,3,147173,Herbert,Young,,0:35:01,519028,448.3677554521,479.42571646268,
Men Cat 4,4,132143,Matt,Butler,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:35:20,475390,512.46537227634,506.3747466759,
Men Cat 4,5,120387,Todd,Bright,,0:35:45,449242,478.72500411982,533.32377688912,
Men Cat 4,6,113659,Noah,Mccullough,,0:37:00,435162,511.05564523403,560.27280710235,
Men Cat 4,7,103920,Nick,Kirby,Bike Link Racing / Ergo Science,0:32:11,394803,540,587.22183731557,
Men Cat 5,1,161805,Connor,Leopard,,0:31:00,508174,540,487.42801466356,
Men Cat 5,2,128979,Luke,Curtis,,0:35:16,489208,592.75242984863,507.06454159335,
Men Cat 5,3,161207,Joel,Bozeman,,0:36:33,449171,540,526.70106852315,
Men Cat 5,4,147177,Darren,Payne,,0:37:49,93640,654.43079111267,546.33759545294,
Men Cat 5,5,147176,Isaac,Robinson,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:38:07,496980,587.58173955217,565.97412238273,
Men Cat 5,6,152227,Alan,Curtis,,0:38:07,524830,560.64894620971,585.61064931253,
Men Cat 5,7,108399,Greg,Caldwell,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:38:44,419418,588.17445658801,605.24717624232,
Men Cat 5,8,161210,Taylor,Dawson,,0:40:56,482349,540,624.88370317211,
Men Cat 5,9,126317,Lowell,Stone,Twin Six,0:31:18,448367,614.13184317834,644.5202301019,
Men Cat 5,10,127012,Carmine,Miller,,0:32:48,487447,585.61064931253,664.1567570317,
Men Cat 5,11,161806,Paul,Beasley,Independent,0:33:34,540345,540,683.79328396149,
Men Masters 40+,1,23836,James,Tudor,Peachtree Bikes,0:28:02,185440,376.35064917879,362.4521038853,
Men Masters 40+,2,73461,Travis,Sherman,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:30:16,70876,400,378.83555515147,
Men Masters 40+,3,120384,Bernd,Greimel,,0:30:57,337896,431.82303043889,395.21900641763,
Men Masters 40+,4,102670,Jason,Bierley,Bike Link Racing / Ergo Science,0:31:13,398464,423.20491536759,411.60245768379,
Men Masters 40+,5,154594,Richard,Pigford,,0:33:44,513653,400,427.98590894996,
Men Masters 40+,6,73496,David,Todd,,0:31:17,91568,446.6475843555,444.36936021612,
Men Masters 50+,1,81116,Felix,Foret,Bike Link Racing / Ergo Science,0:30:28,356956,,,
Men Masters 50+,2,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:32:20,180405,,,
Men Masters 50+,3,113669,Merrill,Smith,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:35:12,422462,,,
Men Masters 50+,4,136484,Randall,Holmes,The Bike Crossing,0:36:19,213686,,,
Men Masters 60+,1,58327,Hardwick,Gregg,,0:30:34,14094,,,
Men MTB,1,20099,Mike,Miller,,0:41:29,,,,
Singlespeed,1,161285,Kyle,Campbell,Independent,0:32:57,365953,,,
Singlespeed,2,120384,Bernd,Greimel,Queen City Cycles,0:35:11,337896,,,
Singlespeed,3,120136,Arthur,Wilke,Blevins Bicycle Company,0:38:12,456347,,,
Women Cat 1/2,1,113667,Beth,Hollingsworth,SH!FT Racing p/b St. Vincent's Orthopedics,0:39:41,295701,,,
Women Cat 1/2,2,81127,Jennifer,Nichols,SH!FT Racing p/b St. Vincent's Orthopedics,1:21:13,366653,,,
Women Cat 3,1,114406,Roxanne,Smith,Steel City She,0:37:10,422457,,,
Women Cat 3,2,138347,Abby,Winther,Steel City She,0:38:37,493908,,,
Women Cat 3,3,130235,Michelle,Wood,,0:45:12,440152,,,
Women Cat 4/5,1,128980,Mary,Gilmer,,0:29:22,310472,,,
Women Cat 4/5,2,161804,Lindsey,Motlow,,0:30:26,543557,,,
