Race Name,Race Date,Category Name,Place,Total Racers,Points
Gillies Creek CX,2021-12-11,Men Single Speed,13,17,448.21880874451,
Gillies Creek CX,2021-12-11,Men Women  35+,5,6,558,
Gilles Creek CX,2022-12-3,Women Women's Masters 50+,2,2,,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),24,25,516.17807377304,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Singlespee,2,4,,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Singlespee,2,4,,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Singlespee,1,4,,
NNCX: Lee Hall,2023-10-7,Single Speed,9,12,421.31604517694,
NNCX: Lee Hall,2023-10-7,Women Masters 40+/50+,2,4,,
Rocktown Cyclocross Festival,2023-10-15,Women  3/4,2,7,445.5466930401,
Rocktown Cyclocross Festival,2023-10-15,Women SS Men /,3,1,,
Pedal Therapy CX,2023-10-21,Single Speed,10,17,459.06888327497,
Pedal Therapy CX,2023-10-21,Women Cat 3/4,2,10,436.49079905144,
Pedal Therapy CX,2023-10-22,Single Speed,11,14,411.28343130237,
Pedal Therapy CX,2023-10-22,Women Cat 3/4,1,9,461.01360399669,
Richmond Festival of CX,2023-10-29,Singlespeed,13,17,413.64961367969,
Richmond Festival of CX,2023-10-29,Women Cat 3/4,1,8,421.48424022429,
I Ride 4 David CX,2023-11-12,Single Speed,14,16,502.3694396335,
I Ride 4 David CX,2023-11-12,Women Cat 3/4,1,8,427.90210256841,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,15,17,465.52476877176,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's 3/4,1,11,407.56261771756,
Capital 'Cross Classic,2023-12-3,Women Cat 3 Intermediate,1,12,438.90953694171,
Capital 'Cross Classic,2023-12-3,Women Open Singlespeed,1,8,411.95895339628,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women Singlespeed,6,10,439.91206131753,
