Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,45,49,660.20094157623,
Bloomingcross,2013-09-15,Men Cat 4/5,61,78,637.06959516363,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,DNF,74,698.3378506777,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,44,51,669.84010011176,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,53,85,569.56350266574,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,43,62,585.56535243937,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,46,61,643.12932490815,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,40,58,623.8479708022,
Lionheart CX,2015-09-6,Men  Cat 4/5,60,67,665.63799342617,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,55,83,586.70847900041,
Valley View CX,2015-10-4,Men    Cat 4/5,56,78,604.81532637103,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,48,73,593.12241913691,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,40,50,625.60131635069,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,31,40,609.75148464003,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,36,54,595.8739806408,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,42,45,637.76274595007,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,DNF,90,645.05272629439,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,27,30,560.74547370437,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,64,73,683.72968380362,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,77,92,625.82016271579,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,58,66,628.1573837942,
Kings CX Day 1,2022-10-22,Men Open Cat5,27,31,625.38668375119,
Kings CX Day 2,2022-10-23,Men Open Cat5,DNF,28,672.6729643002,
