First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Helms,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,25,28,601.42004041946,
Jeremy,Siedor,Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,12,39,364.88437250931,
Jeremy,Siedor,Rockburn Cross,2018-11-11,Men Open Singlespeed,12,26,397.06568951045,
Zachary,Felpel,Star Rock Cross,2013-10-19,Men CAT 1/2/3,11,11,361.3384223653,
Ben,Frederick,Apple Cross,2012-09-28,Men Category1/2/3  ,6,29,228.02229213091,
Ben,Frederick,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,9,44,189.7347872785,
Ben,Frederick,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,11,43,193.75447790682,
Ben,Frederick,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,5,34,199.2804886177,
Michael,Mazzarese,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,36,116,489.20935009136,
Michael,Mazzarese,Granogue Cross UCI C2,2009-10-17,C Men,54,103,557.21118616382,
