Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,15,20,572.4,
Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,17,19,617.28,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,18,27,548.74430769231,
Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,13,15,561.92221245421,
Bryn du Cross,2007-11-25,Junior Men 13-15,2,2,,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,11,21,553.2648945238,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,11,21,554.77247837531,
KTR Michigan Double-Cross,2008-09-20,Junior 10-14,1,4,,
KTR Michigan Double-Cross,2008-09-21,Junior 10-14,1,3,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Junior Men 13-14,2,7,,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 13-14,3,5,,
Spin Cyclocross,2008-10-18,Men C,1,14,444.14553076923,
Chagrin River Cyclocross,2008-11-1,C Race,1,17,456.89480068284,
Kirtland Cyclocross,2008-11-2,C Men,3,13,465.77926388837,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior Men 13-14,2,7,,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,C Men Novice,1,15,434.41537260039,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Juniors 13-14,2,2,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),21,24,633.7134157262,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,9,59,377.08121263521,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),5,43,369.57174866854,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,DNF,33,,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B- SPORT,2,29,359.51597852368,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,43,55,471.21337775349,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,42,63,445.2084966314,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,6,46,349.38081331176,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,1,38,360.87280403281,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,3,24,377.24730592843,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 15-16,1,7,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,22,43,411.05475476508,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,DNF,39,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,DNF,50,,
Colombus City Championships,2009-12-19,MENS B                              ,3,21,,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,DNF,35,401.94561862056,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,23,28,367.66858390994,
Big Run Cyclocross,2010-10-3,Men Cat 3/4   ,1,21,362.1502519713,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,50,51,538.32504483157,
Java Johnny's CX,2010-10-9,Cat 2/3,50,76,446.16691516198,
Harbin Park CX,2010-10-10,Cat 2/3,36,77,388.22229313605,
Creek Cross 2010,2010-10-17,Men Cat1/2/3   ,22,22,300.49092437359,
Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,DNF,21,307.66368721427,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,14,19,378.13749952151,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,20,26,313.92489528304,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,22,24,307.04048170498,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,30,45,509.05081200431,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,22,28,467.15285818607,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,8,25,363.58006805463,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 15-16,1,5,,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,10,28,262.83336485008,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3  ,6,11,318.97381626126,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3  ,DNF,14,509.79388170584,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,13,29,249.99371403778,
GearFest CX,2011-10-1,Men Cat 3  ,2,28,327.51820527134,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,4,33,334.66724982414,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,11,20,282.53604869605,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 17-18  ,2,4,,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,2,29,302.21051548335,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 1/2/3  ,7,12,305.10948100891,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 1/2/3  ,5,11,248.06172420336,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,12,58,277.59126572896,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,11,69,278.88488189699,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,36,108,316.99992866207,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,16,109,269.85704865206,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  17-18,2,3,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,3,32,306.02505788923,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,23,79,297.66956546679,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,18,55,298.69766875048,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,5,19,277.6758710907,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,9,26,301.66041126993,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,2,13,271.01418100641,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,8,16,328.04855576159,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,3,17,251.44911864246,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,11,27,352.01003743941,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,11,23,370,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   17-18,1,2,,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,11,21,332.16122091653,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 123 Senior 19+,3,10,270.91845616939,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 123 Senior 19+,3,8,287.70969998058,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,21,25,359.89824679896,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,22,25,362.48443595326,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,26,30,373.97612980249,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,25,29,363.36200292023,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,6,16,320.00133917784,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,4,19,292.26230670208,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,8,16,342.84549063344,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,7,25,292.12798490857,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,6,28,282.17627785595,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,5,24,305.39267469583,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,3,26,260.90303425814,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,3,23,267.09044440165,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,DNF,17,478.13923920102,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,1,23,220.32280514854,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),3,26,271.50978127678,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,1,20,238.02445448604,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 1/2/3,3,12,298.95757448303,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,7,21,312.47146020259,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,4,22,267.37021071963,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,5,16,305.04197847512,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,3,21,256.55571850451,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,3,20,267.56123259408,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,4,23,280.43254848574,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,7,19,304.0333280478,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,1,12,257.65190011412,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,1,23,219.2641224106,
