Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,7,27,505.20368226006,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,DNF,30,819.08521081948,
CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,6,18,550.64979096216,
CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,4,19,512.05774480045,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,3,19,498.32217659534,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,DNF,26,757.05189483233,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,2,28,467.16995663595,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 15-18 Open,5,6,487.22508466061,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 15-18 Open,4,8,462.73270255335,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 19,3,7,515.19756548346,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,DNF,10,753.39553373121,
