Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 (Open),1,116902,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,0:39:49,,403.6274815072,339.63566132547,
Cat 3/4 (Open),2,142669,David,Huck,raceCF,0:40:02,,395.08661728857,352.14762294326,
Cat 3/4 (Open),3,119332,Kevin,Stewart,Central Wheel / GHCC,0:40:39,,456.13967884004,364.65958456105,
Cat 3/4 (Open),4,75482,Sam,Morkal-williams,,0:40:59,,400,377.17154617885,
Cat 3/4 (Open),5,130290,Scott,Birdsey,,0:41:01,,379.72420257604,389.68350779664,
Cat 3/4 (Open),6,80315,Patrick,Staples,NCC,0:41:46,,403.63015569982,402.19546941443,
Cat 3/4 (Open),7,120417,Harris,Wagner,,0:42:08,,463.58369492935,414.70743103222,
Cat 3/4 (Open),8,120017,John,Corbo,,0:42:34,,400.30588892399,427.21939265002,
Cat 3/4 (Open),9,94713,Philip,Lavoie,C3 Racing,0:44:03,,339.5586678056,439.73135426781,
Cat 3/4 (Open),10,5624,Scott,Frison,NHBC,0:44:37,,421.15305580579,452.2433158856,
Cat 3/4 (Open),11,149721,Timothy,Putnam,UNH Cycling,0:45:21,,460.3057350279,464.7552775034,
Cat 3/4 (Open),12,11011,Daniel,Smith,,0:45:38,,452.9824175253,477.26723912119,
Cat 3/4 (Open),13,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,0:45:39,,472.16587732946,489.77920073898,
Cat 3/4 (Open),14,137661,Max,Thorn,Kissena Cycling Club,0:45:55,,496.27555676574,502.29116235677,
Cat 3/4 (Open),15,110321,Dan,Stine,Laurel Bike Club,0:46:04,,467.90354201494,514.80312397457,
Cat 3/4 (Open),16,113856,Henry,Bender,Newington Bicycle,0:46:05,,530.85052143033,527.31508559236,
Cat 3/4 (Open),17,1416,Taylor,Valentine,New Haven Bicycling Club,0:47:26,,481.78860514915,539.82704721015,
Cat 3/4 (Open),18,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,0:40:53,,452.2433158856,552.33900882795,
Cat 3/4 (Open),19,79168,Kyle,Mullaly,Team Edge,0:42:43,,434.4619409555,564.85097044574,
Cat 3/4 (Open),DNF,143202,Adam,Tripp,Newington Bicycle,,,538.8610932455,589.87489368132,
Cat 4/5 (Open),1,151225,Geno,Villafano,Storrs Center Cycle Racing,0:46:44,,371.33744319365,365.83444823376,
Cat 4/5 (Open),2,142667,Will,Lodge,,0:46:59,,438.65848996875,376.76089103208,
Cat 4/5 (Open),3,147669,John,Nafis,,0:47:43,,478.16460708709,387.68733383041,
Cat 4/5 (Open),4,142666,Karel,Citroen,,0:48:21,,398.43402651811,398.61377662873,
Cat 4/5 (Open),5,84201,Ian,Macdonald,MVCX,0:49:31,,454.08788904406,409.54021942706,
Cat 4/5 (Open),6,96656,Sean,Walsh,,0:49:32,,475.67853375031,420.46666222538,
Cat 4/5 (Open),7,121805,Keith,Bangs,Mystic Velo,0:50:57,,604.93279190985,431.3931050237,
Cat 4/5 (Open),8,91983,Matthew,Albert,,0:51:00,,528.5874453493,442.31954782203,
Cat 4/5 (Open),9,119331,Justin,Eichenlaub,Wrong-Way Slaughter,0:51:09,,601.49164180918,453.24599062035,
Cat 4/5 (Open),10,122117,Steve,Lamb,Laurel Bicycle Club,0:51:11,,541.31506601388,464.17243341867,
Cat 4/5 (Open),11,78409,Brian,Burke,,0:51:39,,509.73536125994,475.098876217,
Cat 4/5 (Open),12,78808,Andy,Scott,Northampton Cycling Club,0:51:40,,471.83008319178,486.02531901532,
Cat 4/5 (Open),13,124075,Mike,Marques,Cycling Concepts,0:52:13,,523.81267550144,496.95176181364,
Cat 4/5 (Open),14,155113,John,Loinchester,,0:52:18,,540,507.87820461197,
Cat 4/5 (Open),15,42321,Tom,Rogers,Monadnock Cycle Club/ECV,0:53:11,,564.73672030796,518.80464741029,
Cat 4/5 (Open),16,154254,Brett,Chenail,,0:53:12,,644.74468940833,529.73109020862,
Cat 4/5 (Open),17,18648,Ian,Mcfarland,Mystic Velo Club,0:54:23,,554.03632250333,540.65753300694,
Cat 4/5 (Open),18,138491,Ian,Thompson,,0:54:46,,547.16326820603,551.58397580526,
Cat 4/5 (Open),19,142672,Jacob,Kravitz,Stage 1 Cycling Team/R A D & G N A R,0:55:07,,537.36379438314,562.51041860359,
Cat 4/5 (Open),20,155114,Michael,Sudak,Laurel,0:55:21,,540,573.43686140191,
Cat 4/5 (Open),21,57078,Brandon,Zwick,CCAP Muddy Mayhem,0:56:18,,610.10464673494,584.36330420023,
Cat 4/5 (Open),22,120016,Josh,Barbero,,0:56:51,,585.18651851844,595.28974699856,
Cat 4/5 (Open),23,110327,Lars,Edeen,,0:57:17,,540,606.21618979688,
Cat 4/5 (Open),24,151232,Aaron,Stubbs,Laurel Bicycle Club,0:57:30,,663.22811514541,617.1426325952,
Cat 4/5 (Open),25,105592,Shawn,Googins,Cycling Concepts Racing Team,0:46:45,,657.58844474982,628.06907539353,
Cat 4/5 (Open),26,147673,Robert,Spooner,CCAP,0:46:47,,631.21373381503,638.99551819185,
Cat 4/5 (Open),27,108020,Mike,Marston,,0:46:54,,625.7595198691,649.92196099018,
Cat 4/5 (Open),28,148224,Jacob,Dewispelaere,,0:50:11,,447.72585113292,660.8484037885,
Cat 4/5 (Open),29,155116,Phil,Sturgeon,KruisCX,0:51:53,,540,671.77484658682,
Cat 4/5 (Open),30,80692,John,Obrien,US Military Endurance,0:57:47,,653.76473207293,682.70128938515,
Cat 4/5 (Open),31,151234,Phil,Zaprzalka,Laurel Bicycle Club,0:58:00,,602.76098784175,693.62773218347,
Cat 4/5 (Open),32,110591,Andrew,Meinsler,Newington Bicycle,0:46:46,,590.23631038289,704.55417498179,
Cat 4/5 (Open),DNF,145149,Steffen,Huber,,,,566.54290817398,726.40706057844,
Cat 4/5 (Open),DNF,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,,,516.33434984419,726.40706057844,
Cat 4/5 (Open),DNF,116919,Nicholas,Nardelli,545 Velo,,,380.61131920027,726.40706057844,
Juniors 13-15 (Open),1,42583,Xander,Jones,,0:36:20,,469.15593267808,426.41839462742,
Juniors 13-15 (Open),2,74008,Johnny,Meyerle,Croissant Crossers  CCAP Regional Team,0:36:33,,517.27039216849,453.3425250547,
Juniors 13-15 (Open),3,142684,Benjamin,Nafis,Ccap muddy mayhem,0:38:12,,518.57977383843,480.26665548198,
Juniors 13-15 (Open),4,142685,Nicolas,Villamizar,Team ERRACE Presented By DSO Manufacturing,0:38:13,,561.03904676382,507.19078590926,
Juniors 13-15 (Open),5,79168,Kyle,Mullaly,Team Edge,0:40:27,,434.4619409555,534.11491633654,
Juniors 13-15 (Open),6,110340,Cole,Ricardi,CT Cycling Advancement Program CX Team,0:41:21,,547.02208584685,561.03904676382,
Juniors 13-15 (Open),7,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,0:41:21,,619.54635464079,587.9631771911,
Juniors 13-15 (Open),8,155127,Jeremy,Labelle,,0:35:57,,650,614.88730761838,
Juniors 13-15 (Open),9,124082,Sarah,Gibertoni,Cheshire Cycle Racing,0:37:55,,644.23007971581,641.81143804566,
Juniors 13-15 (Open),10,143184,Sky,Reznik,Fairfield county youth cycling team,0:40:21,,705.77939806366,668.73556847294,
Juniors 13-15 (Open),11,58426,Jackson,Waters,Fairfield County,0:41:22,,650,695.65969890022,
Juniors 16-18 (Open),1,110336,Wyatt,Cote,CT Cycling Advancement Program,0:32:27,,431.1001420351,387.24456889212,
Juniors 16-18 (Open),2,67224,Ryan,Zwick,CCAP Muddy Mayhem,0:33:20,,425.25314664979,417.02965315746,
Juniors 16-18 (Open),3,79168,Kyle,Mullaly,Team Edge,0:36:22,,434.4619409555,446.81473742279,
Juniors 16-18 (Open),4,143225,Nate,Rogers,CCAP West Hartford Erracers,0:38:00,,522.94294188992,476.59982168813,
Juniors 16-18 (Open),5,143186,Nathan,Reznik,Fairfield county cycling team,0:34:21,,540.49680930474,506.38490595347,
Juniors 16-18 (Open),6,142687,Ruth,Spooner,CCAP - Muddy Mayhem,0:34:47,,518.73770242076,536.16999021881,
Juniors 9-12 (Open),1,129917,Ethan,Delgrosso,Ciao Velo,0:19:39,,536.05887688687,492.38402468043,
Juniors 9-12 (Open),2,99136,Miles,Mattern,Park Ave Bike,0:20:51,,555.85577641339,501.6555526404,
Juniors 9-12 (Open),3,138389,Cade,Fravel,Fairfield County Youth Cycling,0:21:45,,627.130102084,510.92708060038,
Juniors 9-12 (Open),4,142680,Sean,Rourke,Horst Engineering,0:22:06,,607.3692282353,520.19860856035,
Juniors 9-12 (Open),5,147677,Fisher,Stites,Croissant Crossers,0:22:50,,574.60096481165,529.47013652033,
Juniors 9-12 (Open),6,135510,Ben,Stokes,Fairfield County Youth Cycling Team / CCAP,0:22:52,,558.43434232843,538.7416644803,
Juniors 9-12 (Open),7,128662,Emmett,Roswech,CCAP [RailTrailers],0:22:53,,621.01703004022,548.01319244028,
Juniors 9-12 (Open),8,109565,Rex,Davis,Croissant Crossers CCAP Regional CX Team,0:23:43,,538.17234861898,557.28472040025,
Juniors 9-12 (Open),9,109564,Reece,Davis,Croissant Crossers CCAP Regional CX Team,0:25:18,,674.68358521465,566.55624836023,
Juniors 9-12 (Open),10,124088,Mia,Dannucci,Newtown MTB Team CCAP,0:25:35,,674.28393312338,575.8277763202,
Juniors 9-12 (Open),11,135959,Aeryn,Northway,Hamden Cheshire Rail Trailers,0:26:36,,679.79211633184,585.09930428018,
Juniors 9-12 (Open),12,143179,Lucas,Vincent,,0:26:44,,675.12605566228,594.37083224015,
Juniors 9-12 (Open),13,135515,Alan,Becker,Fairfield County Youth Cycling Team,0:27:17,,668.89087528944,603.64236020013,
Juniors 9-12 (Open),14,109027,Myles,Scott,Northampton Cycling Club,0:29:45,,677.57432877425,612.9138881601,
Juniors 9-12 (Open),15,146677,Boden,Chenail,Chenail,0:30:01,,755.75978200306,622.18541612008,
Juniors 9-12 (Open),16,129177,Nathaniel,Summers,CCAP Railrailers,0:30:12,,745.88238729577,631.45694408005,
Juniors 9-12 (Open),17,142681,Shepard,Livingston,Horst Engineering Cycling Team,0:30:13,,729.22471894496,640.72847204003,
Juniors 9-12 (Open),18,124089,Alejandro,Huber,THE  CHESHIRE/ HAMDEN RAILTRAILERS YOUTH CYCLOCROS,0:30:40,,650,650,
Juniors 9-12 (Open),19,145155,Brian,Kalwat,Cheshire/Hamden Rail Trailers,0:30:42,,809.26552696466,659.27152795997,
Juniors 9-12 (Open),20,151237,Alex,St. andre,TT Endurance,0:30:42,,717.85097514566,668.54305591995,
Juniors 9-12 (Open),21,155117,Sophia,Kang,Worthington Hooker Pride,0:30:43,,650,677.81458387992,
Juniors 9-12 (Open),22,155118,Cabby,Mlveker,,0:30:44,,650,687.0861118399,
Juniors 9-12 (Open),23,142984,Beatrix,Carter,Rock Creek Velo,0:30:44,,790.60269961376,696.35763979987,
Juniors 9-12 (Open),24,143182,Myles,Haas,,0:30:45,,848.28834641637,705.62916775985,
Juniors 9-12 (Open),25,129167,Sadie,Rueckert,CCAP West Hartford ERRACERs,0:30:46,,751.29661506561,714.90069571982,
Juniors 9-12 (Open),26,142682,William,Rueckert,CCAP West Hartford ERRACERs,0:30:47,,802.32177572686,724.1722236798,
Juniors 9-12 (Open),27,155119,Sebaga,Kombo,Worthington Hooker,0:30:48,,650,733.44375163977,
Juniors 9-12 (Open),28,155120,Lars,Roxy,,0:30:49,,650,742.71527959975,
Juniors 9-12 (Open),29,155121,Lance,Singleton,,0:30:49,,650,751.98680755972,
Juniors 9-12 (Open),30,155122,Sophia,Saglizrdo,,0:30:50,,650,761.2583355197,
Juniors 9-12 (Open),31,155123,Fregie,Eneas,,0:20:13,,650,770.52986347967,
Juniors 9-12 (Open),32,155124,Gregorio,Corazzini,Worthington Hooker,0:20:35,,650,779.80139143965,
Juniors 9-12 (Open),33,155125,Hayden,Labelle,Amity Bike,0:24:44,,650,789.07291939962,
Juniors 9-12 (Open),34,155126,Fionn,Naples,hamden cheshire CCAP CX,0:30:15,,650,798.3444473596,
Masters 40+ (Open),1,142168,Garth,Schwellenbach,,0:46:54,,296.78972367913,277.74169484205,
Masters 40+ (Open),2,1397,Brian,Girard,STAGE 1/AIRLINE CYCLES,0:47:53,,292.9683495543,293.02398298679,
Masters 40+ (Open),3,1405,Joe,Kubisek,Cheshire Cycle Racing,0:47:56,,328.00991601221,308.30627113154,
Masters 40+ (Open),4,45880,Stan,Lezon,Aetna-Expo Wheelmen,0:50:02,,355.46516563354,323.58855927628,
Masters 40+ (Open),5,142666,Karel,Citroen,,0:50:04,,398.43402651811,338.87084742102,
Masters 40+ (Open),6,712,Scott,Livingston,Horst Engineering Cycling Team,0:50:19,,325.28468790152,354.15313556577,
Masters 40+ (Open),7,57079,John,Meyerle,,0:50:31,,441.01023917742,369.43542371051,
Masters 40+ (Open),8,487,Wade,Summers,Horst Engineering Cycling Team,0:50:44,,378.38927154123,384.71771185526,
Masters 40+ (Open),9,49405,Patrick,Grehan,Kissena Cycling Club,0:51:16,,419.53508777537,400,
Masters 40+ (Open),10,145151,Bryan,Haas,,0:51:45,,400,415.28228814474,
Masters 40+ (Open),11,5861,Dominique,Desmonts,CA Technologies Racing,0:52:08,,431.00832806367,430.56457628949,
Masters 40+ (Open),12,79172,Stephen,Gibertoni,Cheshire Cycle Racing,0:52:32,,428.75076955799,445.84686443423,
Masters 40+ (Open),13,2798,Arthur,Roti,Horst Engineering Cycling Team,0:53:25,,443.11840055795,461.12915257898,
Masters 40+ (Open),14,100302,Dan,Arnstein,Team Marty's,0:53:29,,430.35842064259,476.41144072372,
Masters 40+ (Open),15,5824,Eloy,Anzola,Kissena Cycling Club,0:56:05,,446.29312083666,491.69372886846,
Masters 40+ (Open),16,119339,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,0:47:50,,512.96378739638,506.97601701321,
Masters 40+ (Open),17,155129,Roy,Krause,,0:47:27,,400,522.25830515795,
Masters 40+ (Open),DNF,1155,Mark,Robson,Cycle-Smart Grassroots Team,,,503.29065800154,552.82288144744,
Masters 40+ (Open),DNF,111622,Robert,Stiles,STAGE 1,,,398.18625720357,552.82288144744,
Masters 50+ (Open),1,66534,Joe,Johnston,,0:47:41,,304.23733108089,257.87686710506,
Masters 50+ (Open),2,95890,Mark,Fisher,KUHL,0:48:22,,292.32154632691,268.51024404766,
Masters 50+ (Open),3,39116,Carl,Reglar,Verge Sport / Test Pilot,0:48:41,,293.84731603453,279.14362099026,
Masters 50+ (Open),4,54552,Paul,Lastayo,KUHL,0:48:46,,312.06900149066,289.77699793286,
Masters 50+ (Open),5,177,Eric,Derivera,Peak Racing  / Valley Bike & Ski Werks / Pactimo,0:49:18,,356.2005175171,300.41037487546,
Masters 50+ (Open),6,132252,Joe,Ceglio,Paniagua Cycling,0:49:25,,367.07013476168,311.04375181806,
Masters 50+ (Open),7,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:49:51,,313.55433992105,321.67712876066,
Masters 50+ (Open),8,108368,Richard,Caramadre,Kuhl,0:49:53,,359.09699713412,332.31050570326,
Masters 50+ (Open),9,42505,Dave,Geissert,Horst Engineering Cycling Team,0:50:13,,371.07241104716,342.94388264586,
Masters 50+ (Open),10,37483,Matthew,Graham,Cycle-Smart,0:50:44,,401.45941987146,353.57725958846,
Masters 50+ (Open),11,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,0:51:02,,323.54962058222,364.21063653106,
Masters 50+ (Open),12,69003,Harry,Hamilton,Team Marty's,0:51:05,,396.11076735886,374.84401347366,
Masters 50+ (Open),13,98148,Thomas,Ricardi,Horst Engineering Cycling Team,0:51:20,,406.27916020413,385.47739041626,
Masters 50+ (Open),14,2236,Martin,Jones,EC Devo,0:51:35,,350.36365372949,396.11076735886,
Masters 50+ (Open),15,662,Paul,Nyberg,Horst Engineering Cycling Team,0:51:56,,375.9011139402,406.74414430146,
Masters 50+ (Open),16,108012,James,Mcdevitt,Cycle-Smart,0:52:47,,441.13940969186,417.37752124406,
Masters 50+ (Open),17,13361,Michael,Parent,Cyclocrossworld.com,0:52:56,,390.25381454042,428.01089818666,
Masters 50+ (Open),18,874,Scott,Wade,,0:53:40,,452.94857336511,438.64427512926,
Masters 50+ (Open),19,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:53:42,,444.58221538226,449.27765207186,
Masters 50+ (Open),20,52029,Knight,Elsberry,NCVC/UnitedHealthcare,0:44:58,,463.67195734346,459.91102901446,
Masters 50+ (Open),21,135526,Michael,Seo,Total Training and Endurance,0:45:02,,486.71621007324,470.54440595706,
Masters 50+ (Open),22,281,Mike,Cyr,Storrs center cycle,0:45:22,,556.9338856383,481.17778289966,
Masters 50+ (Open),23,77166,Bruce,Rychlik,,0:45:37,,476.64520942481,491.81115984226,
Masters 50+ (Open),24,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:46:02,,459.30795488168,502.44453678486,
Masters 50+ (Open),25,36156,Craig,Rotile,Finkraft Cycling Team,0:46:43,,560.05714132491,513.07791372746,
Masters 50+ (Open),26,155130,Antonio,Ponvert,,0:55:15,,500,523.71129067006,
Masters 50+ (Open),27,107264,Robert,Carrizzo,,0:50:10,,678.40070324136,534.34466761266,
Masters 50+ (Open),DNF,20088,Sean,Runnette,MTBNJ.com/Sportybooks,,,438.98302915197,555.61142149786,
Masters 60+ (Open),1,238,David,Goodwin,Northampton Cycling Club,0:51:07,,374.93144656448,374.93144656448,
Masters 60+ (Open),2,98208,Joseph,Brubaker,KUHL,0:52:49,,416.70087270556,438.29191764647,
Masters 60+ (Open),3,226,Steven,Abbott,,0:48:27,,527.03197957918,463.71893823485,
Masters 60+ (Open),4,949,David,Marti,,0:49:19,,513.43737262615,489.14595882323,
Masters 60+ (Open),5,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,0:49:30,,585.03207942166,514.57297941162,
Masters 60+ (Open),6,122112,Guy,Daniello,Laurel/Amity Bikes,0:50:15,,540,540,
Masters 60+ (Open),7,122113,Peter,Finch,Cannibal Velo Club/NEMBA Racing,0:51:39,,540,565.42702058838,
Masters 60+ (Open),8,40590,Jon,Boub,Montclair Bikery Racing,0:51:50,,605.03035570221,590.85404117677,
Masters 60+ (Open),9,1270,Bob,Ludecke,laurel bike club,0:53:44,,614.86425789836,616.28106176515,
Masters 60+ (Open),10,901,Curtiss,Burwell,LAUREL BICYCLE CLUB,0:57:15,,647.1127630236,641.70808235353,
Masters 60+ (Open),DNF,1356,Ken,Coleman,BCA/Linen,,,505.22684257522,692.5621235303,
Men P/1/2/3 (Men),1,6743,Brendan,Mccormack,CCB Racing,0:58:32,,245.90607198949,209.88163196519,
Men P/1/2/3 (Men),2,29694,Jeremy,Durrin,Neon Velo Cycling Team,0:59:32,,244.85262906411,214.91410477587,
Men P/1/2/3 (Men),3,933,Eneas,Freyre,TTEndurance,0:59:52,,237.63380605742,219.94657758656,
Men P/1/2/3 (Men),4,29575,Greg,Gunsalus,AP Junior Development p/b Corner Cycle,1:01:33,,261.22605752153,224.97905039724,
Men P/1/2/3 (Men),5,155134,Keith,Mullay,,1:01:43,,250,230.01152320793,
Men P/1/2/3 (Men),6,23888,Dave,Freifelder,Westwood Velo,1:01:54,,258.17820489782,235.04399601861,
Men P/1/2/3 (Men),7,111866,Clyde Sebastian,Logue,,1:02:27,,390.1297934085,240.0764688293,
Men P/1/2/3 (Men),8,21957,Dan,Larino,Yukato Yoga p/b Sole Artisan Ales,1:02:41,,256.57139002765,245.10894163998,
Men P/1/2/3 (Men),9,151218,William,Skinner,,1:02:57,,333.98268709863,250.14141445067,
Men P/1/2/3 (Men),10,13999,Joe,Pigga,Lamprey Systems,1:03:07,,269.73477989351,255.17388726135,
Men P/1/2/3 (Men),11,113928,Travis,Wold,Spin Arts Cycling,1:03:09,,333.24741815891,260.20636007204,
Men P/1/2/3 (Men),12,18643,David,Hildebrand,Aetna-Expo Wheelmen,1:03:29,,258.24393367665,265.23883288272,
Men P/1/2/3 (Men),13,852,Hunter,Pronovost,Cheshire Cycle Racing,1:03:38,,281.48556360967,270.27130569341,
Men P/1/2/3 (Men),14,109597,Matthew,Erchull,KÃœDÃœ Collective CX,1:03:41,,250,275.30377850409,
Men P/1/2/3 (Men),15,79,Colin,Reuter,crossresults.com,1:03:55,,314.69891638268,280.33625131478,
Men P/1/2/3 (Men),16,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,1:04:34,,270.65250301383,285.36872412546,
Men P/1/2/3 (Men),17,109670,Camden,Brooks,AP Junior Development,1:04:47,,288.55420469601,290.40119693615,
Men P/1/2/3 (Men),18,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,1:05:12,,269.89010837298,295.43366974683,
Men P/1/2/3 (Men),19,93225,Scott,Yarosh,Northampton Bicycle,1:05:13,,323.17510160934,300.46614255752,
Men P/1/2/3 (Men),20,4789,Zach,Bender,Cycle-Smart,0:59:01,,323.70838737232,305.4986153682,
Men P/1/2/3 (Men),21,6298,William,Elliston,Elliston Coaching/Van Dessel,0:59:02,,256.55319141056,310.53108817889,
Men P/1/2/3 (Men),22,2990,Glenn,Turner,Philadelphia Ciclismo,1:01:03,,292.55459585713,315.56356098957,
Men P/1/2/3 (Men),23,116434,Mark,Wendolowski,Joe's Garage,1:02:59,,430.01779326072,320.59603380026,
Men P/1/2/3 (Men),24,2324,Todd,Peterson,FinKraft Cycling Team,0:59:27,,453.19405738476,325.62850661094,
Men P/1/2/3 (Men),DNF,57295,Roger,Young,NYCROSS p/b Craft,,,319.14473662893,335.69345223231,
Single Speed (Open),1,21957,Dan,Larino,Yukato Yoga p/b Sole Artisan Ales,0:33:48,,256.57139002765,256.57139002765,
Single Speed (Open),2,93225,Scott,Yarosh,Northampton Bicycle,0:33:55,,323.17510160934,299.37797090705,
Single Speed (Open),3,215914,David John,Thompson,Cycle-Smart,0:34:01,,268.56463552889,319.50237672564,
Single Speed (Open),4,827,Jacob,Colvin,Pedal Power CT,0:37:40,,393.86108082104,339.62678254423,
Single Speed (Open),5,94719,Peter,Geloso,Laurel Bike Club,0:39:47,,406.47445422601,359.75118836282,
Single Speed (Open),6,135972,Marty,Waters,Amity Bicycles/Laurel BC,0:41:21,,441.64680142707,379.87559418141,
Single Speed (Open),7,215914,David John,Thompson,CT Cycling Advancement Junior Team,0:41:22,,468.03084577959,400,
Single Speed (Open),8,155136,Will,Harper,Devils Gear Bike Shop,0:41:23,,400,420.12440581859,
Single Speed (Open),9,155137,Jake,Adams,Devils Gear Bike shop,0:41:24,,400,440.24881163718,
Single Speed (Open),10,155138,Robert,Codaira,,0:33:51,,400,460.37321745577,
Single Speed (Open),11,155139,Greg,Ledovsky,,0:38:27,,400,480.49762327436,
Single Speed (Open),12,155140,Thomas,Harper,Devils Gear Bike Shop,0:39:33,,400,500.62202909295,
Women 3/4 (Women),1,121815,Amanda,Bayer,Newington Bicycle,0:49:12,,546.8662315549,447.71905031103,
Women 3/4 (Women),2,93398,Grace,Mattern,Park Ave Bike,0:49:37,,508.26736094058,478.17524024882,
Women 3/4 (Women),3,44063,Heidi,Baks,Pawling Cycle & Sport,0:49:43,,514.46594953484,508.63143018662,
Women 3/4 (Women),4,143210,Aliza,Tobias,KMS Cycling - Killington Mountain School,0:50:39,,526.69645572121,539.08762012441,
Women 3/4 (Women),5,1187,Megan,Bilodeau,HUP! United,0:50:59,,539.02247819464,569.54381006221,
Women 3/4 (Women),6,113861,Laura,Mullaly,,0:43:04,,600.86188662727,600,
Women 3/4 (Women),7,151217,Hunter,Ralston,Newington Bicycle,0:46:20,,656.52408134114,630.45618993779,
Women 3/4 (Women),8,124102,Kristin,Anderson,New Haven Bicycling Club,0:48:33,,660.09770287194,660.91237987559,
Women 3/4 (Women),9,135538,Kim,Dubord,Cycling Concepts Racing Team,0:52:00,,698.2595599427,691.36856981338,
Women 3/4 (Women),10,143208,Kate,Powers,,0:43:21,,708.00366921631,721.82475975118,
Women 3/4 (Women),11,155133,Laurel,Roth,,0:42:15,,600,752.28094968897,
Women P/1/2/3 (Women),1,37975,Cassandra,Maximenko,,0:42:23,,333.54329702267,333.54329702267,
Women P/1/2/3 (Women),2,77749,Turner,Ramsay,,0:43:46,,445.10691545184,376.66390120261,
Women P/1/2/3 (Women),3,75651,Lizzy,Gunsalus,AP Junior Development p/b Corner Cycle,0:45:30,,392.91899744196,401.85703943027,
Women P/1/2/3 (Women),4,61139,Vickie,Monahan,,0:47:13,,449.37233471588,427.05017765794,
Women P/1/2/3 (Women),5,94726,Kelli,Montgomery,Stage 1,0:48:36,,491.64365368247,452.2433158856,
Women P/1/2/3 (Women),6,29704,Christina,Perkins,Team Pro Power Endurance Coaching,0:48:50,,533.83671424874,477.43645411327,
Women P/1/2/3 (Women),7,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,0:49:39,,452.2433158856,502.62959234093,
Women P/1/2/3 (Women),8,122125,Alecia,Faustini,Laurel Bike Club,0:51:31,,514.99031537841,527.8227305686,
Women P/1/2/3 (Women),9,926,Katrina,Niez,Class Cycle - Ovens of France,0:42:38,,516.626718514,553.01586879626,
