Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,14,18,656.11353152443,
SykeloCross,2017-09-24,Women Cat4/5 Senior,23,24,713.73523825927,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,17,40,578.83899989479,
Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,11,21,589.4194999474,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,20,40,592.81177799445,
BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,7,18,559.23797941882,
Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,7,19,549.92522251195,
South Germantown Cross,2017-11-11,Women Cat4/5 Senior,7,20,551.93126230737,
S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,6,9,611.79086874422,
SykeloCross Day 2,2018-09-23,Women Cat4/5 Senior,3,8,592.54796416316,
Hyattsville CX,2018-09-30,Women Cat4/5 Senior,4,30,518.19694277325,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,12,36,571.61200567729,
DCCX Day 2,2018-10-21,Women Open Cat4/5,22,52,585.95469355612,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat4/5 Senior,8,14,609.86647442657,
Rockburn Cross,2018-11-11,Women Cat4/5 Senior,5,15,558.90251184978,
BikenetiCX,2018-11-18,Women Cat4/5 Senior,3,37,516.74190611481,
Capital 'Cross Classic,2018-12-2,Women Cat4/5 Senior,2,15,493.2420265888,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,23,28,710.6984127659,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,34,41,710.64555521962,
Secret Squirrel CX,2022-11-19,Women Amateur,21,32,635.63465408241,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 4/5,14,18,716.39854506491,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,20,23,733.24290381339,
